sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1290496	6	7332	2	000112760212026399	"2012-09-14 17:15:53"	form4.xml	4	2012-09-12	1	1	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	50000	34.8603	1743015	D	187442	I	"By Spouse,By 401(k) Plan,By Child"	0	-21	32767	0	-3	-3	-5	1	-8	8	6	10	14	16	11	33	7	-7	10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"Retired SVP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	5	7332	2	000112760210031564	"2010-12-27 17:01:33"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	0	"Common Stock"	2010-12-23	M	0	37907	6.7522	255956	A	238952	D	"By 401(k) Plan,By Child,By Spouse"	0	19	32767	0	1	1	3	6	20	13	-8	2	2	-5	-6	10	-13	-28	31	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	5	7332	2	000112760210031564	"2010-12-27 17:01:33"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	4	"Common Stock"	2010-12-23	S	0	37907	36.1601	1370721	D	238952	D	"By 401(k) Plan,By Child,By Spouse"	0	-14	32767	0	1	1	3	6	20	13	-8	2	2	-5	-6	10	-13	-28	31	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	5	7332	2	000112760210021572	"2010-08-18 14:24:21"	form4.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Stock"	2010-08-17	M	0	30359	13.1042	397832	A	238184	M	"By 401(k) Plan,By Child,By Spouse"	0	15	32767	0	0	-2	-6	-9	9	6	11	1	-7	-6	-9	-9	-24	-6	-1	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	5	7332	2	000112760209026162	"2009-12-28 16:20:23"	form4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	25000	49.5809	1239523	D	207686	I	"By Spouse,By 401(k) Plan,By Child"	0	-11	32767	-1	-1	-1	2	-11	-18	-18	-27	4	14	18	19	23	30	82	79	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	5	7332	2	000112760209019191	"2009-09-18 16:53:36"	form4.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	25000	45.3604	1134010	D	231206	I	"By Spouse,By 401(k) Plan,By Child"	0	-10	32767	-2	-2	-2	-5	11	3	-10	-28	7	15	17	14	8	41	47	106	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	4	7332	2	000112760208002867	"2008-05-07 16:21:33"	form4.xml	4	2008-05-05	0	0	0	000000000000000000	3	"Common Stock"	2008-05-05	S	0	110000	43	4730000	D	254666	M	"By Spouse,By 401(k) Plan,By Child"	0	-30	32767	0	3	3	1	4	-23	-23	-5	9	0	11	32	64	60	106	141	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	3	7332	2	000000733207000147	"2007-12-13 11:58:52"	doc.xml	4	2007-12-12	0	0	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	16400	55.0271	902444	D	181459	D	"by 401(k) plan,by Child,by Spouse"	0	-8	32767	0	-2	-4	-1	10	21	72	6	0	9	10	5	32	9	36	54						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	3	7332	2	000000733207000145	"2007-12-13 11:17:00"	doc.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	35000	3.24705	113647	A	197891	M	"by 401(k) plan,by Child,by Spouse"	0	21	32767	0	-2	-4	-1	10	21	72	6	0	9	10	5	32	9	36	54						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	3	7332	2	000000733207000145	"2007-12-13 11:17:00"	doc.xml	4	2007-12-12	0	1	0	000000000000000000	3	"Common Stock"	2007-12-12	S	0	18600	54.6265	1016052	D	197891	M	"by 401(k) plan,by Child,by Spouse"	0	-9	32767	0	-2	-4	-1	10	21	72	6	0	9	10	5	32	9	36	54						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Hency Dee W"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	3	7332	1	000000733207000042	"2007-04-16 15:06:26"	doc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	11600	45	522000	D	181445	D	"by 401(k) plan,by Child,by Spouse"	0	-6	32767	0	-2	-4	-6	-3	0	1	69	2	8	11	20	34	50	29	204	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	3	7332	1	000000733207000040	"2007-04-11 15:32:23"	doc.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	34800	43.0667	1498720	D	193045	M	"by 401(k) plan,by Child,by Spouse"	1	-15	32767	0	-1	1	-2	-2	2	0	65	5	7	10	14	28	48	30	197	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	3	7332	1	000000733207000028	"2007-03-26 12:57:21"	doc.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	11600	41.081	476540	D	227839	M	"by 401(k) plan,by Child,by Spouse"	0	-5	32767	0	0	1	1	5	19	8	58	2	5	13	6	7	39	33	179	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	2	7332	1	000000733206000110	"2006-12-04 16:06:57"	doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	50000	41.6234	2081170	D	238309	M	"by 401(k) plan,by Child,by Spouse"	0	-17	32767	-2	-1	-1	-3	-20	-8	13	22	8	7	17	20	19	36	18	242	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350  N. Sam Houston Pkwy East"	"Suite 300"	Houston	TX	77032		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	1	7332	1	000000733206000021	"2006-02-08 15:45:50"	primary_doc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	3680	12.45	45816	A	288236	b		0	1	32767	0	-6	-6	-12	-21	3	-8	3														"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		0	1	0	0	CIO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	1	7332	1	000000733205000126	"2005-10-04 15:05:57"	doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	3000	74.503	223509	D	141646	M	"by 401(k) plan,by Child"	0	-2	32767	0	-4	-8	-16	-14	-9	-22	-32	16	28	35	53	56	180	278	778	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		0	1	0	0	CIO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	1	7332	1	000000733204000134	"2004-11-29 12:40:22"	c0001290496d20041129f4f.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	M	0	7337	10.9693	80482	A	71452	D	"by 401(k) plan"	0	11	32767	0	0	1	-4	-6	13	31	169	7	13	11	25	54	111	171	368	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		0	1	0	0	CIO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	1	7332	1	000000733204000134	"2004-11-29 12:40:22"	c0001290496d20041129f4f.xml	4	2004-11-26	0	1	0	000000000000000000	3	"Common Stock"	2004-11-26	S	0	7337	54	396198	D	71452	D	"by 401(k) plan"	0	-9	32767	0	0	1	-4	-6	13	31	169	7	13	11	25	54	111	171	368	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		0	1	0	0	CIO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290496	1	7332	1	000000733204000132	"2004-11-23 16:34:15"	c0001290496d20041123f4s2f.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	29925	6.87077	205608	A	71452	M	"by 401(k) plan"	1	72	32767	4	1	2	5	-2	12	30	186	4	2	9	13	49	98	161	348	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Hency Dee W"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		0	1	0	0	CIO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
