sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1397915	10	1576169	3	000120919122023396	"2022-04-05 21:58:00"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	23750	0	0	A	387564	D	"By Stephen M. Swad Revocable Living Trus"	0	7	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	15	1576169	3	000120919121025266	"2021-04-05 17:22:48"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	64998	0	0	A	433226	D	"By Stephen M. Swad Revocable Living Trus"	0	18	0																						"Benefitfocus, Inc."	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	1	000120919116149103	"2016-11-09 17:22:16"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	3000	26.43	79290	A	33340	D		0	10	9755	-1	-4	-4	8	16	12	19		-11	-22	-34	-36	-39	-24	-34	6	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	1	000120919116118920	"2016-05-10 17:45:49"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	2000	32.895	65790	A	26063	D		1	8	6555	3	2	2	3	19	26	-23		-12	-15	-8	-1	47	-11	-7	14	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	1	000120919115082949	"2015-12-02 17:30:07"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	2500	39.32	98300	A	24063	D		0	12	7007	-1	2	2	2	-2	-13	2	-26	-10	-4	-4	18	5	0	55	-23	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	10	1576169	1	000120919115068833	"2015-09-01 16:45:34"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	5000	35.092	175460	A	21563	D		1	30	8365	-3	3	3	1	-12	13	-8	13	6	-3	-7	-19	5	6	11		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Swad Stephen M"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	11	1351285	2423	000139791515000011	"2015-03-04 17:39:20"	wf-form4_142550875086197.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	7633	10.29	78544	D	354329	I	"By Trust"	0	-2	820	-2	-2	-2	-4	-22	-12	-29	-13	-2	4	1	10	-1	15	-10	-22	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	11	1351285	2427	000139791515000009	"2015-02-24 18:16:35"	wf-form4_142481978458145.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	3838	9.6	36845	D	361962	I	"By Trust"	0	-1	786	2	3	3	4	-24	-34	-32	-25	0	3	5	9	8	13	-21	-21	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	11	1351285	2435	000139791515000005	"2015-02-12 19:11:38"	wf-form4_142378628847427.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	19702	9.79	192883	D	313653	I	"By Trust"	0	-6	840	3	-2	-2	-1	-19	-31	-33	-29	-6	2	1	-2	-3	10	-17	-25	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	11	1351285	2399	000139791514000005	"2014-02-28 17:43:44"	wf-form4_139362741368207.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	6405	11.4324	73224	D	276496	I	"By trust"	1	-2	1696	0	-3	-3	0	-5	-15	-23	-11	-4	-5	7	-3	-3	-26	-5	31	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	11	1351285	2397	000117911014000772	"2014-01-09 16:49:02"	edgar.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	24870	11.9324	296760	D	240259	I	"By trust"	0	-9	1805	0	-1	-1	-2	-7	-7	-22	-24	-2	-1	2	2	-23	-19	-6	69	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	11	1351285	2580	000117911013003772	"2013-03-01 12:59:13"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	6369	12.072	76887	D	265129	I	"By trust"	0	-2	610	0	11	14	15	30	50	34	0	-4	-9	-7	-12	-12	0	30	-24	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	11	1351285	2590	000117911013000794	"2013-01-11 16:31:49"	edgar.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	S	0	24452	12.3583	302184	D	257865	I	"By trust"	0	-9	603	0	3	3	6	1	26	24	-5	1	3	4	-3	3	-7	79	-38	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	11	1351285	2563	000117911012013639	"2012-09-04 17:34:40"	edgar.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	10000	11.49	114900	A	282317	I	"By trust"	0	4	2158	2	2	2	6	9	7	13	38	-2	1	10	-8	-17	19	-11	-33	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 North Lynn Street, 7Th Floor"	Arlington	VA	22209		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	8	1375271	103	000120919112040265	"2012-08-03 17:00:41"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	10000	11.5	115000	A	10000	D		0	32767	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 N. Lynn Street, 7Th Floor"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
