sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1026505	25	1447380	4	000149315223029551	"2023-08-21 12:26:36"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	874064	0.8193	716120	A	49044302	M	"Talkot Fund"	1	2	0	0																					"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"3133 W. Frye Road,"	"Suite 215"	Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	24	1447380	4	000149315223025653	"2023-07-27 12:36:52"	ownership.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1485648	1.20745	1793840	A	40436034	M	"By Talkot Fund"	1	4	0	0																					"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"3133 W. Frye Road, Suite 215"		Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	23	1447380	4	000143774922025436	"2022-11-01 18:58:47"	rdgdoc.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	100000	0.73824	73824	A	18406605	M	"By Talkot Fund"	1	1	0																						"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588919001227	"2019-10-25 08:05:23"	form4-10252019_081001.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	P	0	3082916	1	3082916	A	12904689	M	"By Talkot Fund"	0	31	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285957	7	1447380	4	000141588918001729	"2018-12-06 11:50:17"	form4-12062018_081201.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	5000	1.22	6100	A	20000	D		0	33	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Mathews Charles B"	"55 N. Arizona Place, Suite 310"		Chandler	AZ	85225		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588918001334	"2018-09-07 14:06:36"	form4-09072018_110922.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	P	0	61294	1.30452	79959	A	4761703	I	"By Talkot Fund"	1	1	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588918001297	"2018-08-30 07:57:26"	form4-08302018_040812.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	2443167	1.00174	2447417	A	9342313	M	"By Talkot Fund"	1	35	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588918000920	"2018-06-12 14:45:23"	form4-06122018_110608.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	P	0	24000	1.09012	26163	A	6899146	M	"By Talkot Fund"	1	0	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588918000902	"2018-06-07 11:10:04"	form4-06072018_080649.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	2000	1.075	2150	A	6875146	M	"By Talkot Fund"	0	0	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588918000870	"2018-06-05 11:09:34"	form4-06052018_080619.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	39100	1.05829	41379	A	6873146	M	"By Talkot Fund"	1	1	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
