sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1013421	5	749290	1	000101342110000001	"2010-03-17 19:03:25"	primary_doc.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	9000	0.37	3330	A	60600	D		0	17	0																	C		0	0000		"Synthetech Inc"	NZYM	2860	840845771	OR	0004-03-31	28	d	"Kuhla Donald E"	"1290 Industrial Way"		Albany	OR	97322		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1013421	5	749290	1	000101342107000002	"2007-09-12 18:27:57"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	P	0	11600	0.796666	9241	A	51600	D		1	29	0																	C		0	0000		"Synthetech Inc"	NZYM	2860	840845771	OR	0004-03-31	28	d	"Kuhla Donald E"	"1290 Industrial Way"		Albany	OR	97322		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1013421	5	749290	1	000113763807000161	"2007-09-11 18:30:48"	primary_doc.xml	4/A	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	10000	0.37	3700	A	30000	D		0	50	0																	C		0	0000		"Synthetech Inc"	NZYM	2860	840845771	OR	0004-03-31	28	d	"Kuhla Donald E"	"1290 Industrial Way"		Albany	OR	97322		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1013421	5	749290	1	000122520807007673	"2007-08-17 19:33:25"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	10000	0.75	7500	A	40000	D		0	33	0																	C		0	0000		"Synthetech Inc"	NZYM	2860	840845771	OR	0004-03-31	28	d	"Kuhla Donald E"	"1290 Industrial Way"		Albany	OR	97322		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1013421	5	749290	1	000101342107000001	"2007-07-03 11:12:46"	primary_doc.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	10000	0.37	3700	A	23660	D		0	73	0	0																C		0	0000		"Synthetech Inc"	NZYM	2860	840845771	OR	0004-03-31	28	d	"Kuhla Donald E"	"1290 Industrial Way"		Albany	OR	97322		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1013421	5	749290	1	000122520806005790	"2006-11-22 10:58:40"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	6340	0.4	2536	A	20000	D		1	46	0	0																C		0	0000		"Synthetech Inc"	NZYM	2860	840845771	OR	0004-03-31	28	d	"Kuhla Donald E"	"1290 Industrial Way"		Albany	OR	97322		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1013421	5	749290	1	000101342106000002	"2006-11-17 18:37:23"	primary_doc.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	3660	0.4	1464	A	13660	D		0	37	0																	C		0	0000		"Synthetech Inc"	NZYM	2860	840845771	OR	0004-03-31	28	d	"Kuhla Donald E"	"1290 Industrial Way"		Albany	OR	97322		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	79	1013421	3	890465	1	000101342105000006	"2005-12-09 19:40:13"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	3000	12.37	37110	D	40800	D		0	-7	5483	2	0	0	-1	15	-25	-64	-60	3	9	16	26	8	13	-31	-61	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Kuhla Donald E"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013421	3	890465	1	000101342105000005	"2005-12-09 19:36:18"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	3000	8.25	24750	A	60429	D		0	5	5483	2	0	0	-1	15	-25	-64	-60	3	9	16	26	8	13	-31	-61	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Kuhla Donald E"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013421	3	890465	1	000101342105000004	"2005-11-22 15:20:08"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	3000	8.25	24750	A	60429	D		0	5	4847	0	0	0	-4	-1	17	-51	-56	17	11	23	21	23	-7	-33	-60	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Kuhla Donald E"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
