sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1419879	2	1157408	1	000117911018010971	"2018-08-28 17:03:14"	edgar.xml	4	2018-08-24	0	0	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	2091	17.5	36593	D	129981	D		0	-2	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000117911018009703	"2018-07-16 17:05:53"	edgar.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Common Stock"	2018-07-13	S	0	18838	17.76	334563	D	100842	D		0	-16	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000117911018001294	"2018-01-31 16:39:49"	edgar.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	6099	17.5	106733	D	128728	D		0	-5	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000117911017008676	"2017-06-06 19:25:29"	edgar.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5000	19.0462	95231	D	109633	D		1	-4	0																	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000120919113042545	"2013-08-30 17:03:03"	doc4.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	23005	16.9306	389488	A	50601	D		0	83	8104	2	2	2	1	-15	-43	-39	-49	11	15	14	18	20	71	71	37	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000120919113042545	"2013-08-30 17:03:03"	doc4.xml	4	2013-08-29	0	1	0	000000000000000000	2	"Common Stock"	2013-08-29	S	0	23005	36.08	830020	D	50601	D		0	-31	8104	2	2	2	1	-15	-43	-39	-49	11	15	14	18	20	71	71	37	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000120919113026511	"2013-05-15 17:11:17"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	3206	28.66	91884	D	31860	D		0	-9	9231	2	0	0	5	-3	10	-34	-22	10	11	17	21	36	46	40	-19	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000120919111024416	"2011-04-26 16:34:24"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	8810	38.7938	341773	D	10627	D		1	-45	7920	0	0	0	-1	-13	-12	-16	-38	3	13	10	19	29	38	55	119	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000120919111024257	"2011-04-25 16:23:08"	doc4.xml	4	2011-04-21	0	1	0	000000000000000000	1	"Common Stock"	2011-04-21	S	0	1190	38.67	46017	D	10627	D		0	-10	7980	0	0	0	2	-13	-10	-18	-40	5	12	11	19	29	42	53	123	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1419879	2	1157408	1	000120919111023880	"2011-04-21 16:05:54"	doc4.xml	4	2011-04-19	0	1	0	000000000000000000	1	"Common Stock"	2011-04-19	S	0	8000	36.66	293280	D	10627	D		0	-43	8008	0	0	0	1	-10	-10	-17	-38	7	9	14	17	28	39	53	120	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Polsky Howard D."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
