sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1136704	4	1574596	2	000091957418006937	"2018-11-01 15:33:35"	ownership.xml	4	2018-10-30	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-10-30	S	0	27500	6.92776	190514	D	2033559	I	"By advisory clients of Second Curve Capi"	1	-1	0	0																C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1136704	4	1574596	2	000091957418006898	"2018-10-30 14:56:12"	ownership.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-10-26	S	0	13000	6.86845	89290	D	2061059	I	"By advisory clients of Second Curve Capi"	1	-1	0	0																C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	45	1136704	4	889609	1	000091957417008671	"2017-12-20 16:25:03"	p7772654.xml	4	2017-12-19	1	0	0	000000000000000000	0	"Common Stock, no par value"	2017-12-19	S	0	150000	4.21	631500	D	2026884	I	"By advisory clients of Second Curve Capi"	0	-7	0																	C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	4	889609	1	000091957417008397	"2017-11-29 12:36:15"	p7749610.xml	4	2017-11-28	1	0	0	000000000000000000	0	"Common Stock, no par value"	2017-11-28	S	0	8000	4.0951	32761	D	2176884	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	4	889609	1	000091957417008361	"2017-11-27 10:56:43"	p7745900.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-11-22	S	0	5000	4.2479	21240	D	2184884	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	4	889609	1	000091957417008280	"2017-11-20 15:03:57"	p7742953.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-11-16	S	0	160000	4.21412	674259	D	2189884	I	"By advisory clients of Second Curve Capi"	1	-7	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	4	889609	1	000091957417008280	"2017-11-20 15:03:57"	p7742953.xml	4	2017-11-16	0	0	0	000000000000000000	2	"Common Stock, no par value"	2017-11-20	P	0	150000	4.22	633000	A	2189884	I	"By advisory clients of Second Curve Capi"	0	7	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	4	889609	1	000091957417008182	"2017-11-15 13:19:05"	p7738990.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-11-13	S	0	10000	4.1467	41467	D	2199884	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	4	889609	1	000091957417007710	"2017-11-13 10:37:24"	p7736873.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-11-09	S	0	20000	4.16115	83223	D	2209884	I	"By advisory clients of Second Curve Capi"	1	-1	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	4	889609	1	000091957417006281	"2017-08-16 12:36:39"	p7595142.xml	4	2017-08-14	1	0	0	000000000000000000	0	"Common Stock, no par value"	2017-08-14	S	0	15000	3.96647	59497	D	2264884	I	"By advisory clients of Second Curve Capi"	1	-1	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Second Curve Capital LLC"	"350 5Th Avenue, Suite 4730"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
