sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1664506	4	1626971	1	000161071724000232	"2024-05-07 17:06:34"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	20000	1.7312	34624	A	153773	D		0	15	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Jones William Benton"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000161071724000231	"2024-05-07 17:05:52"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	577634	1.7312	1000000	A	2067753	D	"By Trust"	0	39	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413306	18	1626971	1	000161071723000041	"2023-05-16 16:54:08"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	2.45	24500	A	10000	D		0	32767	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Grais Linda"	"C/O Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664506	4	1626971	1	000156761922021876	"2022-12-20 18:22:25"	doc1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	20000	0.79	15800	A	133773	D		0	18	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Jones William Benton"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	939012	3	1626971	1	000156761922021651	"2022-12-15 16:33:15"	doc1.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	34000	0.754088	25639	A	282444	I	"By IRA,By Trust"	1	14	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Lea Leiv"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000156761922021650	"2022-12-15 16:32:20"	doc1.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	60000	0.747117	44827	A	1490119	I	"By Trust"	1	4	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000156761922017917	"2022-09-28 17:45:16"	doc1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	25000	0.7628	19070	A	1430119	I	"By Trust"	0	2	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000156761922017639	"2022-09-20 18:58:39"	doc1.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	20000	0.812662	16253	A	1405119	I	"By Trust"	0	1	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000156761922013465	"2022-06-28 19:15:50"	doc1.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	10000	1.01345	10135	A	1385119	I	"By Trust"	1	1	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000156761922012396	"2022-06-06 18:43:22"	doc1.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	5890	0.984244	5797	A	1375119	I	"By Trust"	1	0	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000156761922007839	"2022-04-01 16:18:19"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	15000	1.6356	24534	A	1369229	I	"By Trust"	0	1	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	939012	3	1626971	1	000156761922007173	"2022-03-17 19:10:49"	doc1.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	49038	1.57113	77045	A	248444	I	"By IRA,By Trust"	1	25	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Lea Leiv"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000156761922007172	"2022-03-17 19:09:42"	doc1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	30000	1.48667	44600	A	1354229	I	"By Trust"	1	2	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1626971	1	000156761921017771	"2021-10-01 19:39:15"	doc1.xml	4	2021-09-30	1	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	5000000	5.01198	25059900	D	81077	I	"See Note 2"	1	-98	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	51	1626971	1	000094787121001017	"2021-09-22 17:27:24"	ownership.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-09-20	S	0	1109644	6.09	6757732	D	6943654	I	"See Footnotes"	0	-14	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357522	25	1626971	1	000094787121001016	"2021-09-22 17:24:39"	ownership.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-09-20	S	0	1109644	6.09	6757732	D	6943654	I	"See Footnotes"	0	-14	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Thompson Peter A."	"C/o Corvus Pharmaceuticals, Inc."	"860 Mitten Road, Suite 102"	Burlingame	CA	94010		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	5	1626971	1	000156761921016250	"2021-08-23 21:01:46"	doc1.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	10000	1.9254	19254	A	1324229	I	"By Trust"	0	1	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	5	1626971	1	000156761921009124	"2021-05-05 17:01:24"	doc1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	35714	2.8	99999	A	1314229	D	"By Trust"	0	3	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	51	1626971	1	000094787121000249	"2021-02-19 16:52:11"	ownership.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-02-17	P	0	1285714	3.5	4499999	A	8053298	I	"See Footnotes"	0	19	0																	C		0	0000		"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
