sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1128349	4	1030484	1	000089271209000108	"2009-02-04 16:58:25"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	435	8.29	3606	A	28243	D	"By wife"	0	2	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Grunewald John H"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	63	1128349	5	69671	2	000137655107000061	"2007-08-03 10:57:32"	edgar.xml	4/A	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	4000	45.486	181944	D	6000	M	"Trust fbo spouse"	0	-40	11515	0	1	-5	-19	-3	-3	-6	5	-6	-9	-24	-23	-9	36	84	-3	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place, #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	5	69671	2	000137655107000058	"2007-07-25 11:15:01"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	4000	45.486	181944	D	6000	D	"Trust fbo spouse"	0	-40	11729	0	2	0	-6	-15	-12	-18	-7	-14	-16	-16	-12	18	61	117	14	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place, #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	2	000137655107000036	"2007-05-01 17:01:00"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	5000	31.195	155975	A	10000	D	"Trust fbo spouse"	0	100	7358	3	4	4	7	18	4	-8	-9	7	5	7	19	37	54	66	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	2	000137655107000036	"2007-05-01 17:01:00"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	5000	39.5011	197505	D	10000	D	"Trust fbo spouse"	0	-33	7358	3	4	4	7	18	4	-8	-9	7	5	7	19	37	54	66	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
14	36	1128349	4	1030484	1	000089271206000570	"2006-07-26 15:10:04"	edgar.xml	4	2006-07-24	0	0	0	000000000000000000	0	"Common Stock"	2006-07-24	P	0	565	10.6759	6032	A	12000	M	"By wife"	0	5	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Grunewald John H"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	63	1128349	3	69671	2	000128967705000066	"2005-11-15 13:48:37"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	1	"Common Stock"	2005-11-15	P	0	500	29.45	14725	A	10000	D	"Trust fbo spouse"	0	5	10388	0	-1	-6	-2	-15	6	-18	-9	-4	-7	-5	-31	-29	-14	-15	67	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	1	000128967705000038	"2005-05-23 09:43:40"	edgar.xml	4	2005-05-19	0	0	0	000000000000000000	1	"Common Stock"	2005-05-19	P	0	500	33.712	16856	A	9500	D	"Trust fbo spouse"	0	6	5189	0	-1	1	4	7	19	-16	-29	0	-2	-3	-11	-19	-6	87	184	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	1	000128967705000019	"2005-04-29 12:42:54"	edgar.xml	4	2005-04-28	0	0	0	000000000000000000	1	"Common Stock"	2005-04-28	P	0	467	35.22	16448	A	9000	D	"Trust fbo spouse"	0	5	7297	0	1	1	4	1	17	-11	-33	-5	-8	-10	-3	-15	15	64	210	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	1	000128967704000033	"2004-11-15 15:20:33"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	7500	19.32	144900	A	8533	D	"Trust fbo spouse"	0	726	4597	0	2	1	3	10	27	2	-11	-1	14	15	9	29	94	97	381	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
