sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1379422	5	1137887	529	000122520823010329	"2023-11-20 14:18:35"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	14999	11.18	167689	D	0	D		0	-100	0	0																					"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Robert Young L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1137887	529	000122520823010318	"2023-11-17 18:26:26"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	3450	11.195	38623	D	0	D		0	-100	0																						"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	4	1137887	2008	000095017023046354	"2023-09-05 15:53:07"	ownership.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Series C MuniFund Preferred Shares"	2023-09-01	S	f	3360	0	0	D	0	D		0	-100	0	0																					"Nuveen Municipal Credit Income Fund"	NZF	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1189654	22	1137887	529	000122520821009281	"2021-06-11 15:31:32"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	694	17.127	11886	D	0	D		0	-100	0	0																					"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1137887	2009	000120919120039064	"2020-06-26 16:02:14"	doc4.xml	4	2020-06-24	1	0	0	000000000000000000	0	"Series C MuniFund Preferred Shares"	2020-06-24	S	0	3360	100000	336000000	D	0	I	"By Subsidiary"	0	-100	0																	P	C	0	0000		"Nuveen Municipal Credit Income Fund"	NZF	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189654	16	1137887	529	000122520819015677	"2019-12-12 15:53:19"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	1289	16.2929	21002	D	694	D		0	-65	0	0																C		0	0000		"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	3	1137887	529	000122520818016934	"2018-12-19 19:03:10"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	4900	12.44	60956	D	0	D		0	-100	0																	C		0	0000		"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	4	1137887	2008	000089924318028421	"2018-11-07 16:37:20"	doc4.xml	4	2018-11-06	1	0	0	000000000000000000	0	"Series 1 Variable Rate Demand Preferred Shares"	2018-11-06	S	0	5310	100000	531000000	D	0	D		0	-100	0																	P	1	0	0000		"Nuveen Municipal Credit Income Fund"	NZF	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1214031	2	1137887	1914	000122520818002037	"2018-02-02 15:09:03"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	2509	14.33	35954	D	1458	D		0	-63	0	0																C		0	0000		"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1362244	1	1137887	1692	000089924317019325	"2017-07-28 18:43:48"	doc4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares, Series 1"	2017-07-28	S	0	563	100000	56300000	D	502	D		0	-53	0																	P	1	0	0000		"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"J.P. Morgan Securities LLC"	"383 Madison Avenue"		"New York"	NY	10179		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
