sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1259060	12	1076930	7	000112760222000881	"2022-01-05 16:39:01"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	531	0	0	A	2205	D		0	32	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Lamel IRA J"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1259060	12	1076930	7	000112760221001005	"2021-01-06 16:38:26"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	682	0	0	A	1674	D		0	69	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Lamel IRA J"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1259060	12	1076930	7	000112760220001165	"2020-01-06 17:00:07"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	992	0	0	A	992	D		0	32767	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Lamel IRA J"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1259060	10	910406	1	000118143113031086	"2013-05-28 20:38:26"	rrd381420.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	202182	11.76	2377660	A	37587	D		1	-123	32767	1	-2	-2	-3	-7	19	21	33	1	5	8	14	29	11	27	103	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	10	910406	1	000118143113031086	"2013-05-28 20:38:26"	rrd381420.xml	4	2013-05-23	0	1	0	000000000000000000	1	"Common Stock"	2013-05-23	S	0	202182	69.0582	13962333	D	37587	D		1	-84	32767	1	-2	-2	-3	-7	19	21	33	1	5	8	14	29	11	27	103	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143112049672	"2012-09-10 18:08:51"	rrd355708.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	109084	23.7771	2593699	A	36066	D		1	-149	32767	0	-2	-2	-5	-10	-20	-20	11	0	3	29	25	33	73	123	193	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143112049672	"2012-09-10 18:08:51"	rrd355708.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	109084	72.2557	7881942	D	36066	D		1	-75	32767	0	-2	-2	-5	-10	-20	-20	11	0	3	29	25	33	73	123	193	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143112030352	"2012-05-16 17:27:39"	rrd345515.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	50000	16.01	800500	A	36066	D		1	-359	32767	2	-2	-2	-1	-1	-3	9	24	0	6	13	17	32	56	60	148	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143112030352	"2012-05-16 17:27:39"	rrd345515.xml	4	2012-05-14	0	1	0	000000000000000000	1	"Common Stock"	2012-05-14	S	0	50000	53.585	2679250	D	36066	D		1	-58	32767	2	-2	-2	-1	-1	-3	9	24	0	6	13	17	32	56	60	148	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143112009211	"2012-02-15 18:40:09"	rrd334404.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	55000	14.8	814000	A	36066	D		1	-290	32647	-1	1	1	1	8	34	33	50	-1	-3	7	10	18	34	32	167	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
