sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1813802	1	1723089	2	000172308924000074	"2024-03-28 18:43:51"	wk-form4_1711665819.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	27178	36	978408	D	57748	D		0	-32	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1782476	3	1723089	2	000172308923000153	"2023-10-03 18:04:35"	wk-form4_1696370665.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	18772	35.1633	660085	D	298619	D		1	-6	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Bryant Deric D."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd, Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308923000149	"2023-09-11 17:49:32"	wk-form4_1694468962.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	20000	34.13	682600	A	555546	D	"By Limited Partnership"	0	4	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1782476	3	1723089	2	000172308923000147	"2023-09-05 17:45:52"	wk-form4_1693950343.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	18772	37.0671	695824	D	317391	D		0	-6	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Bryant Deric D."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd, Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1782476	3	1723089	2	000172308923000145	"2023-08-01 18:14:02"	wk-form4_1690928032.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	18771	35.3949	664398	D	336163	D		0	-5	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Bryant Deric D."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd, Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308923000141	"2023-07-25 18:12:30"	wk-form4_1690323140.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	21287	35.668	759264	D	554510	D	"By Limited Partnership"	1	-4	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1782476	3	1723089	2	000172308923000139	"2023-07-25 18:09:55"	wk-form4_1690322986.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	36162	4.92	177917	A	354934	D		0	11	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Bryant Deric D."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd, Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1782476	3	1723089	2	000172308923000139	"2023-07-25 18:09:55"	wk-form4_1690322986.xml	4	2023-07-24	0	1	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	173705	35.0529	6088860	D	354934	D		0	-33	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Bryant Deric D."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd, Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1813802	1	1723089	2	000172308923000138	"2023-07-25 18:07:59"	wk-form4_1690322867.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	12000	35	420000	D	68818	D		0	-15	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308923000123	"2023-07-12 17:06:12"	wk-form4_1689195961.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	14326	34	487084	D	575797	D	"By Limited Partnership"	0	-2	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
