sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1209494	4	723531	1	000095017024062360	"2024-05-20 16:00:07"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	10850	41.7	452445	A	69855	D		0	18	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000095017024062360	"2024-05-20 16:00:07"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	f	10850	124.28	1348438	D	69855	D		0	-13	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000095017024028607	"2024-03-08 16:00:09"	ownership.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock - Family Trust"	2022-11-23	P	f	700	116.516	81546	A	51302	M	"Katherine S. Flaschen Irrevocable Trust,"	1	1	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000095017024012746	"2024-02-08 16:00:06"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	f	40068	60.84	2437737	A	19194	D		0	-192	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000095017024012746	"2024-02-08 16:00:06"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	40068	121.89	4883889	D	19194	D		0	-68	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000095017024009367	"2024-01-31 16:00:12"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	15481	41.7	645558	A	84246	D	401(k)	0	23	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1533207	1	723531	1	000095017024009367	"2024-01-31 16:00:12"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	f	15481	120.53	1865925	D	84246	D	401(k)	0	-16	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bottini Mark Anthony"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919123059989	"2023-12-29 16:13:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	16031	99.5875	1596487	A	50602	D	"Katherine S. Flaschen Irrevocable Trust,"	0	46	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919123059989	"2023-12-29 16:13:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	16031	119.787	1920308	D	50602	D	"Katherine S. Flaschen Irrevocable Trust,"	0	-24	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123052525	"2023-10-10 16:20:00"	doc4.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Stock"	2023-10-06	M	0	41329	60.84	2514456	A	19800	D		0	-192	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123052525	"2023-10-10 16:20:00"	doc4.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	41329	115.79	4785485	D	19800	D		0	-68	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123044173	"2023-08-02 15:52:27"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	45810	124.965	5724626	D	19800	D		0	-70	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123044173	"2023-08-02 15:52:27"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	M	0	22401	113.317	2538413	A	19800	D		0	-861	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919123042537	"2023-07-18 14:53:29"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	3	"Common Stock"	2023-07-17	M	0	16224	73.53	1192951	A	86136	D		0	23	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188736	5	723531	1	000120919123042537	"2023-07-18 14:53:29"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	4	"Common Stock"	2023-07-17	S	0	20249	120.19	2433727	D	86136	D		0	-19	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Rivera Efrain"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	9	723531	1	000120919123042392	"2023-07-17 15:55:52"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	M	0	195313	41.7	8144552	A	507049	D	401(k)	0	63	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	9	723531	1	000120919123042392	"2023-07-17 15:55:52"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	2	"Common Stock"	2023-07-14	S	0	132851	120.43	15999246	D	507049	D	401(k)	0	-21	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123042000	"2023-07-11 15:48:54"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	10850	41.7	452445	A	53460	D		0	25	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123042000	"2023-07-11 15:48:54"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	10850	115.99	1258492	D	53460	D		0	-17	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123041905	"2023-07-10 15:46:52"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	M	0	12156	38.89	472747	A	53460	D		0	29	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123041905	"2023-07-10 15:46:52"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	1	"Common Stock"	2023-07-06	S	0	12156	113.02	1373871	D	53460	D		0	-19	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919123031876	"2023-05-24 16:06:00"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	12156	38.89	472747	A	69090	D		0	21	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
