sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1229143	2	723531	1	000095017024028607	"2024-03-08 16:00:09"	ownership.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock - Family Trust"	2022-11-23	P	f	700	116.516	81546	A	51302	M	"Katherine S. Flaschen Irrevocable Trust,"	1	1	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1262878	5	723531	1	000120919120021370	"2020-03-27 16:02:02"	doc4.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	1650	60.59	99974	A	15157	D		0	12	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Bonadio Tom"	"171 Sully'S Trail, Ste. 201"		Pittsford	NY	14534		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	15	723531	1	000120919118056279	"2018-10-26 15:54:00"	doc4.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	P	0	2000	64.95	129900	A	18639	D		0	12	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	15	723531	1	000120919118056037	"2018-10-24 15:41:19"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	1000	66.5	66500	A	16639	D		0	6	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	5	723531	1	000120919111043522	"2011-08-10 17:27:08"	doc4.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	25.5	25500	A	6094	D		0	20	32767	-5	4	4	6	4	16	25	33	0	-5	-8	-11	-17	-18	9	5	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"445 Beacon Street"		Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	3	723531	1	000120919109034983	"2009-07-02 13:58:28"	doc4.xml	4	2009-07-01	1	0	0	000000000000000000	1	"Common Stock"	2009-07-01	P	0	153275	25.59	3922307	A	283473	I	"401(k),CAJ Fund, LLC"	0	118	32767	0	-3	-2	-5	5	15	23	6	0	-3	-10	-6	1	2	-16	-30	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	0	0	1		"Retired Sr. Vice President"	0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209494	4	723531	1	000120919107023925	"2007-04-16 11:22:13"	doc4.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	P	0	5000	37.126	185630	A	5000	D		0	32767	32767	0	1	1	1	6	19	15	-1	-3	-2	-10	-6	-9	-3	-8	18	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1072785	3	723531	1	000120919106040278	"2006-07-06 16:26:55"	doc4.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	2500	38.2975	95744	A	2500	D		0	32767	32767	-1	-1	-1	-3	-11	-2	6	6	-4	-3	4	1	-8	0	18	21	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Joseph Pamela A"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	2	723531	1	000120919104037633	"2004-07-28 11:00:05"	doc4.xml	4	2004-07-27	0	0	0	000000000000000000	1	"Common Stock"	2004-07-27	P	0	1000	29.9	29900	A	1641	D	401(k)	0	156	32767	0	-1	0	4	0	6	3	18	0	0	-6	-21	-18	-18	-1	34	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227210	2	723531	1	000120919104005668	"2004-01-30 17:06:57"	doc4.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	P	0	50	35.24	1762	A	4797	D	401(k),IRA	0	1	32767	0	-2	-2	-4	-14	-1	-18	-18	2	5	4	-2	-1	21	47	13	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Kuchta William G"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	VP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
