sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180979	2	716643	1	000118097911000002	"2011-05-05 11:16:57"	edgar.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	2000	16.41	32820	D	47313	D		0	-4	12228	0	1	-1	-2	-13	-11	-2	10	-4	-4	-7	-8	-3	-21	-11	-12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097910000002	"2010-05-03 16:10:17"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	M	0	25000	15.125	378125	A	42061	D		0	147	13373	5	-5	-5	-13	-12	-25	2	-15	-3	-2	4	10	20	21	1	-33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097910000002	"2010-05-03 16:10:17"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	2	"Common Stock"	2010-04-30	S	0	25000	18.8958	472395	D	42061	D		0	-37	13373	5	-5	-5	-13	-12	-25	2	-15	-3	-2	4	10	20	21	1	-33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097910000001	"2010-03-18 12:48:39"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	5000	15.125	75625	A	35061	D		0	17	8571	0	0	1	7	11	1	8	1	2	1	4	5	11	4	33	-30	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097910000001	"2010-03-18 12:48:39"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	5000	17.3852	86926	D	35061	D		0	-12	8571	0	0	1	7	11	1	8	1	2	1	4	5	11	4	33	-30	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097909000002	"2009-05-06 11:36:19"	edgar.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	288	19.1	5501	D	35061	D		0	-1	9912	0	-2	-5	-8	2	-27	-13	0	-1	7	18	28	54	54	-34	-51	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097907000006	"2007-10-29 13:40:26"	edgar.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	1687	20.31	34263	A	29849	D		0	6	9436	0	1	2	-2	-17	-23	-12	-62	5	-4	-3	7	-7	-14	-12	-9						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097907000005	"2007-06-14 14:37:20"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	2000	37.94	75880	D	28162	D		0	-7	9760	0	0	2	1	1	-18	-24	-22	-2	-5	-4	-3	-7	-2	10	-1	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097907000005	"2007-06-14 14:37:20"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	M	0	1687	20.31	34263	A	28162	D		0	6	9760	0	0	2	1	1	-18	-24	-22	-2	-5	-4	-3	-7	-2	10	-1	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097907000004	"2007-05-21 13:02:07"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	1687	17.33	29236	A	28475	D		0	6	15984	0	2	2	0	-1	-10	-23	-22	1	-1	3	-4	-9	4	16	7	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
