sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1157619	12	819539	1	000081953904000097	"2004-12-21 17:55:33"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock, Class A"	2004-12-21	M	0	6000	23.1792	139075	D	10415	D		0	136	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, COO,Neiman Marcus Stores"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	12	819539	1	000081953904000097	"2004-12-21 17:55:33"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	2	"Common Stock, Class A"	2004-12-21	S	0	6000	72.5147	435088	D	10415	D		0	-37	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, COO,Neiman Marcus Stores"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1288326	2	819539	1	000081953904000093	"2004-12-21 14:58:02"	edgar.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock, Class A"	2004-12-20	S	0	661	70.31	46475	D	33265	D		0	-2	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Gold James J"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"CEO, Bergdorf Goodman"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1288326	2	819539	1	000081953904000066	"2004-10-22 12:46:03"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Common Stock, Class A"	2004-10-21	M	0	2300	30.0652	69150	A	12458	D		0	23	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Gold James J"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"CEO, Bergdorf Goodman"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1288326	2	819539	1	000081953904000066	"2004-10-22 12:46:03"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	3	"Common Stock, Class A"	2004-10-21	S	0	2300	58	133400	D	12458	D		0	-16	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Gold James J"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"CEO, Bergdorf Goodman"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1156387	1	819539	1	000081953904000062	"2004-09-30 15:36:24"	edgar.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-09-29	M	0	6000	27.425	164550	A	12615	D		0	91	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Bangs Nelson A"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1156387	1	819539	1	000081953904000062	"2004-09-30 15:36:24"	edgar.xml	4	2004-09-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-09-29	S	0	6000	56.412	338472	D	12615	D		0	-32	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Bangs Nelson A"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1156855	1	819539	1	000081953904000059	"2004-09-28 12:40:10"	edgar.xml	4	2004-09-27	0	1	0	000000000000000000	0	"Common Stock, Class A"	2004-09-27	M	0	3900	31.3462	122250	A	8912	D		0	78	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Glodt Marita Odea"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1156855	1	819539	1	000081953904000059	"2004-09-28 12:40:10"	edgar.xml	4	2004-09-27	0	1	0	000000000000000000	2	"Common Stock, Class A"	2004-09-27	S	0	3900	56.5574	220574	D	8912	D		0	-30	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Glodt Marita Odea"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	13	819539	1	000081953904000054	"2004-09-23 16:09:33"	edgar.xml	4	2004-09-22	0	1	0	000000000000000000	0	"Common Stock, Class A"	2004-09-22	M	0	5000	24.5	122500	A	64315	D		0	8	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, CEO,Neiman Marcus Stores"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	13	819539	1	000081953904000054	"2004-09-23 16:09:33"	edgar.xml	4	2004-09-22	0	1	0	000000000000000000	1	"Common Stock, Class A"	2004-09-22	S	0	5000	57.0082	285041	D	64315	D		0	-7	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, CEO,Neiman Marcus Stores"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
