sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1432084	5	33002	2	000143208416000009	"2016-04-20 09:56:49"	primary_doc.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-19	M	0	57523	13.8357	795870	A	0	D		0	-100	4080	0	0	-1	0	-13	0	-13		0	-1	1	3	5	7	49	38	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000009	"2016-04-20 09:56:49"	primary_doc.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Common Stock"	2016-04-19	S	0	57523	19.749	1136023	D	0	D		0	-100	4080	0	0	-1	0	-13	0	-13		0	-1	1	3	5	7	49	38	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000008	"2016-04-19 15:37:02"	primary_doc.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	21333	9.90478	211299	A	0	D		0	-100	4112	0	1	1	1	-10	1	-12		-2	-5	-1	1	6	7	50	36	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000008	"2016-04-19 15:37:02"	primary_doc.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	30983	19.5806	606666	D	0	D		0	-100	4112	0	1	1	1	-10	1	-12		-2	-5	-1	1	6	7	50	36	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000007	"2016-04-18 12:35:26"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	1824	19.68	35896	D	9650	D		0	-16	4287	0	1	2	1	-8	3	-11		-2	-8	1	1	2	8	46	36	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000006	"2016-04-15 14:58:26"	primary_doc.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Common Stock"	2016-04-14	S	0	19867	19.97	396744	D	11474	D		0	-63	4341	0	-2	-1	-1	-10	2	-12		0	1	2	2	8	8	48	39	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000005	"2016-04-14 11:36:38"	primary_doc.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	32989	15.48	510670	A	31341	D		0	-2002	4399	0	-1	-3	0	-9	2	-14		0	2	3	2	7	9	48	38	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000005	"2016-04-14 11:36:38"	primary_doc.xml	4	2016-04-13	0	1	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	32989	19.95	658131	D	31341	D		0	-51	4399	0	-1	-3	0	-9	2	-14		0	2	3	2	7	9	48	38	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000004	"2016-04-13 15:44:03"	primary_doc.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-12	M	0	22357	15.78	352793	A	31341	D		0	249	4450	0	1	0	0	-9	3	-12		-4	-1	-3	1	6	10	49	35	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	5	33002	2	000143208416000004	"2016-04-13 15:44:03"	primary_doc.xml	4	2016-04-12	0	1	0	000000000000000000	1	"Common Stock"	2016-04-12	S	0	27742	20.1909	560136	D	31341	D		0	-47	4450	0	1	0	0	-9	3	-12		-4	-1	-3	1	6	10	49	35	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
