sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1608072	1	916863	2	000120919115017957	"2015-02-24 17:59:38"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	416	77.18	32107	A	6821	D	"By Employee Stock Ownership Plan"	0	6	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919115014382	"2015-02-17 15:00:41"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	342	75.56	25836	A	6610	D	"By Employee Stock Ownership Plan"	1	5	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919115013056	"2015-02-12 19:30:00"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	170	78.8	13405	A	6412	D	"By Employee Stock Ownership Plan"	0	3	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919115012125	"2015-02-11 17:57:49"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	M	0	172	77.33	13300	A	6314	D	"By Employee Stock Ownership Plan"	0	3	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919114077706	"2014-12-23 15:50:20"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	1322	76.82	101556	D	6186	D	"By Employee Stock Ownership Plan"	0	-18	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919114077112	"2014-12-19 17:44:15"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	2566	75.68	194195	A	7508	D	"By Employee Stock Ownership Plan"	0	52	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919114067809	"2014-11-12 07:55:08"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	26597	53.7901	1430656	A	6186	D	"By Employee Stock Ownership Plan"	0	-130	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919114067809	"2014-11-12 07:55:08"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	4	"Common Stock"	2014-11-07	S	0	26597	71.7977	1909603	D	6186	D	"By Employee Stock Ownership Plan"	0	-81	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919114057016	"2014-09-09 12:37:29"	doc4.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	1081	41.58	44948	A	6124	D	"By Employee Stock Ownership Plan"	0	21	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919114057016	"2014-09-09 12:37:29"	doc4.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	1081	68	73508	D	6124	D	"By Employee Stock Ownership Plan"	0	-15	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
