sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1508030	4	1012100	2	000112760222021819	"2022-09-01 11:01:41"	form4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	1000	54.079	54079	A	213299	D	"By 401(k) and Profit-Sharing Plan"	0	0	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/O Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	3	1012100	2	000112760220028552	"2020-11-10 10:28:46"	form4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	30000	43.16	1294800	D	186706	D	"By 401(k) and Profit-Sharing Plan"	0	-14	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	3	1012100	2	000112760220011105	"2020-03-17 17:00:56"	form4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	20.54	205400	A	216706	D	"By 401(k) and Profit-Sharing Plan"	0	5	0																	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	3	1012100	2	000112760220009721	"2020-03-06 09:34:11"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	7500	29.8492	223869	A	204950	D	"By Profit Sharing Plan"	0	4	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	3	1012100	2	000112760218036498	"2018-12-18 09:11:04"	form4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	5000	33.4002	167001	A	172198	D	"By Profit Sharing Plan"	0	3	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	3	1012100	2	000112760218019231	"2018-05-30 11:48:10"	form4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	10000	45.0263	450263	D	167198	D	"By Profit Sharing Plan"	0	-6	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	3	1012100	2	000112760217032934	"2017-11-21 10:05:53"	form4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	6000	45.242	271452	D	144766	D	"By Profit Sharing Plan"	0	-4	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	3	1012100	2	000112760217018282	"2017-05-16 14:50:49"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	3000	43.09	129270	A	150766	D	"By Profit Sharing Plan"	0	2	32767	0								1	-4	-4	-2	-11	-8	-10	-9	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	1	1012100	2	000112760214026729	"2014-08-28 15:02:46"	form4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	20000	35.9453	718906	D	76923	D	"By Profit Sharing Plan"	0	-21	32767	0	0	1	2	-2	9	32	47	-1	2	9	8	9	8	30	187	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1508030	1	1012100	1	000112760212016143	"2012-05-08 15:01:35"	form4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	5000	17.5882	87941	A	49020	D	"By Profit Sharing Plan"	0	11	32767	0	2	3	0	-10	-21	-3	33	-7	-8	-8	-10	-14	0	-30	-10	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1508030	1	1012100	1	000112760211030276	"2011-11-21 16:18:34"	form4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	10000	16.4695	164695	A	40000	D		0	33	32767	-2	1	1	1	4	20	-2	4	-5	-4	-5	0	-1	-33	-24	-20	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
