sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1217705	5	69499	1	000006949906000005	"2006-02-16 18:12:15"	primary_doc.xml	4	2006-02-14	1	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	20000	10.9722	219444	A	0			0	-100	32767	1	-1	-1	2	10	-10	-8	-2														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake St."		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	5	69499	1	000006949906000005	"2006-02-16 18:12:15"	primary_doc.xml	4	2006-02-14	1	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	20000	22.187	443740	D	0			0	-100	32767	1	-1	-1	2	10	-10	-8	-2														"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake St."		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	4	69499	1	000006949905000039	"2005-12-15 18:01:41"	primary_doc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	10000	10.9722	109722	A	0	D		0	-100	22176	-1	1	1	-3	-2	21	1	1	0	1	-2	7	15	7	17	-17	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake St"		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	4	69499	1	000006949905000039	"2005-12-15 18:01:41"	primary_doc.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	10000	20.97	209700	D	0	D		0	-100	22176	-1	1	1	-3	-2	21	1	1	0	1	-2	7	15	7	17	-17	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake St"		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	2	69499	1	000006949905000028	"2005-11-21 16:50:12"	primary_doc.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	3000	10.9722	32917	A	0	D		0	-100	32767	0	1	1	0	-3	10	1	0	2	5	8	3	13	28	11	-8	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake Street"		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	2	69499	1	000006949905000028	"2005-11-21 16:50:12"	primary_doc.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	3000	20.71	62130	D	0	D		0	-100	32767	0	1	1	0	-3	10	1	0	2	5	8	3	13	28	11	-8	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake Street"		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	2	69499	1	000006949905000027	"2005-11-18 17:01:28"	primary_doc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	3000	10.9722	32917	A	0	D		0	-100	32767	2	0	0	2	-1	11	0	1	2	3	1	1	13	28	20	-10	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake Street"		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	2	69499	1	000006949905000027	"2005-11-18 17:01:28"	primary_doc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	3000	20.42	61260	D	0	D		0	-100	32767	2	0	0	2	-1	11	0	1	2	3	1	1	13	28	20	-10	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake Street"		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	2	69499	1	000006949905000026	"2005-11-15 16:51:57"	primary_doc.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	4000	10.9722	43889	A	0	D		0	-100	32767	2	0	0	2	2	11	1	4	1	4	-4	-2	10	30	18	-11	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake Street"		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217705	2	69499	1	000006949905000026	"2005-11-15 16:51:57"	primary_doc.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	4000	20.01	80040	D	0	D		0	-100	32767	2	0	0	2	2	11	1	4	1	4	-4	-2	10	30	18	-11	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Govil Sharad Kumar"	"110 Lake Street"		"St. Albans"	VT	05478		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
