sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1008071	19	1216199	5	000100547709000321	"2009-01-21 19:01:45"	edgar123.xml	4	2009-01-20	0	1	0	000000000000000000	2	"Common Stock"	2009-01-20	P	0	20000	0.07	1400	A	500441	D	"By Cambridge Holdings Ltd,By spouse"	0	4	0																	C		0	0000		"Pepperball Technologies, Inc."	PBAL	3480	201978398	CO	0004-12-31	34	d	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1008071	19	1216199	5	000100547708006966	"2008-12-23 16:57:06"	edgar123.xml	4	2008-12-19	0	1	0	000000000000000000	2	"Common Stock"	2008-12-19	P	0	160000	0.1	16000	A	480441	D	"By Cambridge Holdings Ltd,By spouse"	1	50	0																	C		0	0000		"Pepperball Technologies, Inc."	PBAL	3480	201978398	CO	0004-12-31	34	d	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1008071	19	1216199	5	000100547708005941	"2008-09-30 19:15:14"	edgar123.xml	4	2008-09-29	0	1	0	000000000000000000	2	"Common Stock"	2008-09-29	P	0	10750	0.697953	7503	A	320441	D	"By Cambridge Holdings Ltd,By spouse"	0	3	0																	C		0	0000		"Pepperball Technologies, Inc."	PBAL	3480	201978398	CO	0004-12-31	34	d	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1187604	17	1216199	5	000100547708005940	"2008-09-30 19:14:18"	edgar123.xml	4	2008-09-29	0	1	0	000000000000000000	1	"Common Stock"	2008-09-29	P	0	10000	0.740779	7408	A	193808	D	"By McGonegal Family Partnership"	0	5	0																	C		0	0000		"Pepperball Technologies, Inc."	PBAL	3480	201978398	CO	0004-12-31	34	d	"McGonegal Jeffrey"	"10855 Dover Street"	#1000	Westminster	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
14	36	1187604	16	1216199	4	000100547708004031	"2008-06-09 13:14:56"	edgar123.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	P	0	10000	0.7695	7695	A	367612	D	"By McGonegal Family Partnership"	0	3	0	0																C		0	0000		"Security with Advanced Technology, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"McGonegal Jeffrey"	"1722 Boxelder Street"	"Suite 101"	Louisville	CO	80027		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187604	16	1216199	4	000100547708000550	"2008-01-28 17:21:19"	edgar123.xml	4	2008-01-24	0	1	0	000000000000000000	1	"Common Stock"	2008-01-24	P	0	8459	0.625991	5295	A	357612	D	"By McGonegal Family Partnership"	1	2	0																	C		0	0000		"Security with Advanced Technology, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"McGonegal Jeffrey"	"1722 Boxelder Street"	"Suite 101"	Louisville	CO	80027		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187604	15	1216199	4	000100547707006311	"2007-11-01 18:37:53"	edgar123.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	5000	2.4696	12348	A	149153	D	"By McGonegal Family Partnership"	0	3	0																						"Security with Advanced Technology, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"McGonegal Jeffrey"	"10855 Dover Street"	"Suite 1000"	Westminster	CO	80021		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	4	000100547707002975	"2007-05-14 12:55:28"	edgar123.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	M	0	31500	0	0	A	592237	M	"By Cambridge Holdings Ltd,By spouse"	0	6	0	0																C		0	0000		"Security with Advanced Technology, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004710	"2006-09-18 17:30:28"	edgar123.xml	4	2006-09-14	0	1	0	000000000000000000	1	"Common Stock"	2006-09-14	P	0	3200	4.0225	12872	A	468614	M	"By Cambridge Holdings Ltd,By spouse"	1	1	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004689	"2006-09-15 18:34:32"	edgar123.xml	4/A	2006-08-31	0	1	0	000000000000000000	6	"Common Stock"	2006-09-06	P	0	1500	4	6000	A	465414	M	"By Cambridge Holdings Ltd,By spouse"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
