sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1651806	1	815065	1	000120919115077523	"2015-10-30 17:59:19"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-30	S	0	6270	73.9979	463967	D	16800	D		0	-27	32767	7	-1	-1	3	2	-7	-6	-10	4	2	5	11	2	6	18	55	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Carestio Daniel A"	"C/o 5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"Sr. V. P., Isomedix, Life Sci"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1600817	2	815065	1	000120919115077292	"2015-10-29 16:22:01"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-28	S	0	1000	70.086	70086	D	21289	D		0	-4	32767	-1	7	7	8	9	-1	1	-3	5	6	6	12	4	8	20	59	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Pahwa Sudhir K"	"C/o 5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"SVP, IPT"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1651806	1	815065	1	000120919115076450	"2015-10-22 16:31:27"	doc4.xml	4	2015-10-20	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-20	S	0	881	68.2522	60130	D	23070	D		0	-4	32767	-2	0	0	5	10	3	8	4	3	2	5	6	0	-2	23	55	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Carestio Daniel A"	"C/o 5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"Sr. V. P., Isomedix, Life Sci"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1237389	7	815065	1	000120919115075239	"2015-10-13 16:18:05"	doc4.xml	4	2015-10-12	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-12	M	0	10000	23.35	233500	A	30049	D		0	50	32767	-1	-1	-1	2	13	5	9	7	1	3	7	5	-1	-2	21	57	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wilson Loyal W"	"C/o 5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1578804	2	815065	1	000120919115075140	"2015-10-13 06:19:20"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-09	M	0	2200	24.72	54384	A	18608	D		0	13	32767	0	-1	-3	0	11	4	8	6	1	3	7	5	-1	-2	21	57	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Zangerle John Adam"	"C/o 5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"VP, GC,, Sec."		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293588	7	815065	1	000120919115075138	"2015-10-13 06:14:49"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-09	M	0	10000	23.35	233500	A	24374	D		0	70	32767	0	-1	-3	0	11	4	8	6	1	3	7	5	-1	-2	21	57	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Sohi Mohsen"	"C/o 5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	3	815065	1	000120919115075136	"2015-10-13 06:10:41"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-09	M	0	10000	23.35	233500	A	35228	D		0	40	32767	0	-1	-3	0	11	4	8	6	1	3	7	5	-1	-2	21	57	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Wood Michael B"	"C/o 5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	11	815065	1	000120919115074645	"2015-10-07 17:01:07"	doc4.xml	4	2015-10-06	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2015-10-06	M	0	10000	23.35	233500	A	38848	D	"See Footnote Below."	0	35	32767	2	1	1	-1	14	12	6	10	0	-3	2	5	1	-7	20	54	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	6	815065	1	000120919115072592	"2015-09-30 17:58:22"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2015-09-30	S	0	10000	64.9231	649232	D	241376	M	"See Footnote Below."	0	-4	32767	1	1	1	0	10	20	10	14	-5	1	1	-6	0	-8	20	56	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 5960 Heisley Road"		Mentor	OH	44060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1413087	6	815065	1	000120919115072480	"2015-09-29 17:33:23"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2015-09-29	S	0	10000	64.4321	644321	D	251376	M	"See Footnote Below."	0	-4	32767	-1	1	1	3	6	19	12	15	3	1	-1	-6	1	-7	20	57	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Rosebrough Walter M Jr"	"C/o 5960 Heisley Road"		Mentor	OH	44060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
