sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1173583	12	1701605	4	000170160522000095	"2022-05-18 17:49:47"	wf-form4_165291055818918.xml	4	2022-05-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	M	0	6972	0	0	A	76393	D		0	10	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	1701605	4	000170160521000064	"2021-05-18 16:33:38"	wf-form4_162136997075728.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	M	0	12500	0	0	A	69421	D		0	22	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	1701605	4	000170160520000040	"2020-05-11 16:16:23"	wf-form4_158922816359493.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	M	0	7840	0	0	A	56921	D		0	16	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	1701605	1	000170160519000082	"2019-10-10 18:13:24"	wf-form4_157074558235465.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	P	0	838	28.9049	24222	A	49081	D		1	2	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	1701605	1	000170160519000082	"2019-10-10 18:13:24"	wf-form4_157074558235465.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-10-17	S	0	593	27.6257	16382	D	49081	D		1	-1	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	1701605	1	000170160519000052	"2019-07-24 12:29:41"	wf-form4_156398576509530.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-22	M	0	759	22.02	16713	A	48836	D		0	2	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	1701605	1	000170160519000045	"2019-05-13 14:41:07"	wf-form4_155777285258126.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-13	M	0	4893	0	0	A	48787	D		0	11	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	1701605	1	000170160519000001	"2019-01-22 18:46:07"	wf-form4_154820075042524.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-18	M	0	1028	11.68	12007	A	43894	D		0	2	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	1701605	1	000170160518000059	"2018-05-10 17:42:19"	wf-form4_152598852607823.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	M	0	4176	0	0	A	43374	D		0	11	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	12	808362	1	000112760217002851	"2017-01-30 16:17:10"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2017-01-30	M	0	4286	0	0	A	36447	D		0	13	32767	-2	2	2	0	-2	-4			1	2	-1	-3	16	38	48	14	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	9	808362	1	000112760216037751	"2016-01-25 15:34:45"	form4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-22	M	0	3000	40.73	122190	A	32160	D		0	10	32767	0	-7	-5	3	1	11	7	48	6	2	-9	-21	-22	-29	-27	-24	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
