sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1647280	3	1520006	1	000152000623000214	"2023-12-14 16:14:56"	wk-form4_1702588486.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	125	52	6500	A	113656	I	"Represents shares held of record by the "	0	0	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	3	1520006	1	000152000622000196	"2022-08-31 16:56:02"	wf-form4_166197934866717.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	4167	14.8	61672	A	102061	D	"Represents shares held of record by the "	0	4	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	2	1520006	1	000152000622000069	"2022-03-01 21:06:20"	wf-form4_164618675709647.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	7027	29.68	208561	A	102582	D	"Represents shares held of record by the "	0	7	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	2	1520006	1	000152000621000257	"2021-12-16 07:10:26"	wf-form4_163965661078520.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	1500	35.5	53250	A	88934	I	"Represents shares held of record by the "	0	2	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	2	1520006	1	000152000621000220	"2021-10-20 18:54:13"	wf-form4_163477043858828.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	0	14070	29.68	417598	A	87434	D	"Represents shares held of record by the "	1	19	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	2	1520006	1	000152000621000212	"2021-10-08 18:20:56"	wf-form4_163373163752709.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	5333	14.8	78928	A	84692	D	"Represents shares held of record by the "	0	7	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	2	1520006	1	000152000621000202	"2021-09-30 19:49:16"	wf-form4_163304573807083.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	13394	26.86	359763	A	82453	D	"Represents shares held of record by the "	0	19	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	2	1520006	1	000152000621000187	"2021-08-05 16:28:10"	wf-form4_162819523963267.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	1000	26.86	26860	A	79408	D	"Represents shares held of record by the "	0	1	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	2	1520006	1	000152000621000181	"2021-07-30 17:12:55"	wf-form4_162767956262525.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	3000	14.8	44400	A	78408	D	"Represents shares held of record by the "	0	4	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1647280	2	1520006	1	000152000620000116	"2020-03-16 07:28:20"	wf-form4_158435808231012.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	20000	1.99	39800	A	69892	I	"Represents shares held of record by the "	0	40	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
