sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1374254	21	77877	7	000117911018007265	"2018-05-21 18:16:21"	edgar.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	8045	63.07	507398	D	58566	D		0	-12	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	21	77877	7	000117911018004222	"2018-03-13 17:57:28"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	9114	53.88	491062	D	66611	D		0	-12	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	21	77877	7	000117911018000916	"2018-01-17 16:49:45"	edgar.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	8126	0	0	A	67038	D		0	14	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	19	77877	7	000089924317001578	"2017-01-19 18:38:29"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	9640	0	0	A	66042	D		0	17	32767	1	2	2	4	-3	-21			-1	-4	-1	-3	16	39	55	67	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	19	77877	7	000089924316035112	"2016-12-08 16:05:25"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	4000	78.27	313080	D	60521	D		0	-6	32767	1	0	0	-1	-4	-20			6	19	19	25	21	35	39	176	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	19	77877	7	000089924316034460	"2016-11-28 19:17:27"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	1550	70.02	108531	D	64521	D		0	-2	32767	-4	-3	-3	11	13	2			-1	5	11	9	2	18	21	70	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	19	77877	7	000089924316034298	"2016-11-23 16:02:52"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	5441	68.73	373960	D	66071	D		0	-8	32767	1	-2	-2	6	7	1			5	10	13	8	4	19	27	62	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	19	77877	7	000089924316020336	"2016-05-18 18:40:37"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	5463	62.6	341984	D	71512	D		0	-7	32767	-2	0	0	-7	-15	1	1		4	12	-3	5	33	9	12	7	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	19	77877	7	000089924316011652	"2016-01-13 18:17:06"	doc4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Stock"	2016-01-11	M	0	9640	0	0	A	78249	D		0	14	32767	-4	0	0	-7	-9	15	8	45	3	0	0	-6	-4	5	39	11	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	19	77877	6	000120919115004530	"2015-01-15 19:17:18"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	5921	0	0	A	68526	D		0	9	32767	-1	5	5	7	17	40	17	22	4	6	-5	45	11	-26	-12	16	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	19	77877	6	000120919114004133	"2014-01-21 18:50:21"	doc4.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	3839	0	0	A	52387	D		0	8	32767	2	3	3	-9	8	25	10	-11	1	-2	-11	-21	-31	-14	25	61	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374254	17	77877	6	000118143113015005	"2013-03-06 17:18:25"	rrd373187.xml	4	2013-03-04	0	0	0	000000000000000000	1	"COMMON STOCK"	2013-03-05	S	0	6215	47.48	295088	D	42364	D		0	-13	32767	-1	5	5	10	-3	8	22	31	2	9	8	19	32	69	36	1	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Amidon Daniel Willson"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
