sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1013321	6	921590	1	000114036114021623	"2014-05-15 16:12:02"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	6000	12.4102	74462	A	480000	D		1	1	0																	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"36 Church Avenue Sw"		Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1313789	1	921590	1	000114036114020384	"2014-05-13 12:27:08"	doc1.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	830	11.995	9956	A	11630	D		0	8	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lionberger Samuel L Jr"	"55 Harbor View Circle"		Penhook	VA	24137		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000114036114011133	"2014-03-05 14:13:52"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	P	0	430	11.31	4863	A	200777	D		0	0	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1313789	1	921590	1	000114036113029956	"2013-08-01 16:27:28"	doc1.xml	4	2013-06-26	0	0	0	000000000000000000	1	"Common Stock"	2013-07-30	P	0	1800	10.85	19530	A	10800	D		0	20	0																	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lionberger Samuel L Jr"	"55 Harbor View Circle"		Penhook	VA	24137		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332112000012	"2012-11-06 13:10:09"	primary_doc.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	6000	9.476	56856	A	474000	D		0	1	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000092159011000004	"2011-05-19 14:07:59"	primary_doc.xml	4/A	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	500	5.208	2604	A	125052	I	"Spousal IRA"	0	0	10	0	-2	-2	-3	0	-10	-10		2	3	3	8	21	72	26	21	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000092159011000003	"2011-05-19 13:52:45"	primary_doc.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	500	5.208	2604	A	125052	D		0	0	10	0	-2	-2	-3	0	-10	-10		2	3	3	8	21	72	26	21	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1263746	2	921590	1	000126374610000001	"2010-10-28 08:48:37"	primary_doc.xml	4	2010-10-26	0	0	0	000000000000000000	0	"Common Stock"	2010-10-26	P	0	1705	3.2793	5591	A	2210	D		0	338	3	0	-5	-6	-3	-11	5	54	52	6	-2	-14	-7	-23	-38	-4	-56	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Stanley Connie W"	"371 Windridge Parkway"		Hardy	VA	24101		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332109000013	"2009-11-20 16:58:14"	primary_doc.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1000	3.5559	3556	A	468000	D		0	0	2	0	0	0	0	-2	21	8	-11	0	0	0	2	0	-30	-42	-65	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000120184009000001	"2009-11-16 16:33:05"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	255	3.7039	944	A	117937	D		0	0	3	1	0	0	0	-12	1	17	-15	-1	0	3	7	-1	-19	-41	-65	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
