sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1399905	7	921590	1	000114036115025149	"2015-06-23 16:02:20"	doc1.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	4000	12.5	50000	A	10632	D		0	60	0																	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Martin Edward Coleman"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1332630	5	921590	1	000114036115010182	"2015-03-04 15:33:27"	doc1.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	800	3.05	2440	A	8364	D		0	11	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Snyder Kimberly B"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1332630	5	921590	1	000114036115010182	"2015-03-04 15:33:27"	doc1.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	800	19.75	15800	D	8364	D		0	-9	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Snyder Kimberly B"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255802	9	921590	1	000114036115009244	"2015-02-27 11:25:55"	doc1.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	600	3.05	1830	A	8483	D		0	8	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lloyd Joann"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255802	9	921590	1	000114036115009244	"2015-02-27 11:25:55"	doc1.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	600	19.75	11850	D	8483	D		0	-7	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lloyd Joann"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1263746	8	921590	1	000114036115004763	"2015-02-09 11:59:31"	doc1.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	600	3.05	1830	A	10530	D		0	6	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Stanley Connie W"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1263746	8	921590	1	000114036115004763	"2015-02-09 11:59:31"	doc1.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	600	19.5	11700	D	10530	D		0	-5	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Stanley Connie W"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1413574	5	921590	1	000114036114045839	"2014-12-19 10:19:46"	doc1.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	10400	7.3625	76570	A	3870	D		0	-159	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Goldsmith Richard Grayson"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1413574	5	921590	1	000114036114045839	"2014-12-19 10:19:46"	doc1.xml	4	2014-12-17	0	1	0	000000000000000000	3	"Common Stock"	2014-12-17	S	0	10400	19.8	205920	D	3870	D		0	-73	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Goldsmith Richard Grayson"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1384746	7	921590	1	000114036114045751	"2014-12-18 14:58:39"	doc1.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	11000	8.42709	92698	A	3960	D		0	-156	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Agee Andrew B"	"36 Church Avenue Sw"		Roanoke	VA	24011		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
