sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1811383	4	1497770	1	000110465924058690	"2024-05-08 16:30:25"	tm2413610-8_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	4533	97.3295	441195	D	9227	D		0	-33	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	4	1497770	1	000110465924036205	"2024-03-19 17:03:17"	tm248582-4_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	10170	0	0	A	9190	D		0	-1038	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	4	1497770	1	000110465924027090	"2024-02-23 17:01:17"	tm245938-7_4seq1.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1908	94.09	179524	D	3707	D		0	-34	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	4	1497770	1	000110465923092012	"2023-08-15 17:00:10"	tm2323510-2_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1135	88	99880	D	7366	D		0	-13	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	4	1497770	1	000110465923033972	"2023-03-17 17:01:48"	tm239845-2_4seq1.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2006	0	0	A	8558	D		0	31	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	6	1497770	1	000110465923026078	"2023-02-27 17:01:45"	tm235257-10_4seq1.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	11192	88.6785	992490	D	7481	D		1	-60	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	4	1497770	1	000110465923009967	"2023-02-02 17:04:37"	tm235257-1_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	1538	0	0	A	7910	D		0	24	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	4	1497770	1	000110465922035089	"2022-03-17 17:01:44"	tm229210-9_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	2905	0	0	A	6789	D		0	75	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	4	1497770	1	000110465922035089	"2022-03-17 17:01:44"	tm229210-9_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	2	"Common Stock"	2022-03-16	S	0	1652	132.27	218510	D	6789	D		0	-20	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	3	1497770	1	000110465922024759	"2022-02-17 16:31:50"	tm225236-3_4seq1.xml	4	2022-02-15	0	1	0	000000000000000000	4	"Common Stock"	2022-02-16	S	0	5561	137.956	767172	D	6789	D		0	-45	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
