sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1265233	8	18498	1	000120919123032898	"2023-05-30 16:35:03"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	10000	18.8549	188549	A	334817	D		0	3	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	1	0	0	"Board Chair, Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	5	18498	1	000120919117051911	"2017-09-07 17:06:08"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	10000	24.16	241600	A	87140	D		0	13	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	5	18498	1	000120919116129085	"2016-06-21 17:03:46"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	4377	47.4333	207616	A	55506	D		1	9	20643	0	0	0	-5	2	-21	-1		0	2	2	-1	-6	18	-2	-18	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	5	18498	1	000120919116129085	"2016-06-21 17:03:46"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	2	"Common Stock"	2016-06-20	S	0	4000	66.1	264400	D	55506	D		0	-7	20643	0	0	0	-5	2	-21	-1		0	2	2	-1	-6	18	-2	-18	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	5	18498	3	000120919115076446	"2015-10-22 16:17:01"	doc4.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	2265	36.4	82446	A	59256	D		0	4	15880	0	-4	-4	1	-15	2	15	-9	-1	2	10	3	-4	-14	-18	-13	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	4	18498	3	000120919114027009	"2014-04-10 17:12:36"	doc4.xml	4	2014-04-03	0	0	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	3180	77.1867	245454	D	44845	D		0	-7	16191	-2	-1	-1	1	1	7	-4	-6	-1	4	0	4	7	19	27	6	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP - Bus Dev, Shd Svcs"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	4	18498	3	000120919113058453	"2013-12-23 17:20:24"	doc4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	7900	73.1481	577870	D	48607	D		0	-14	15284	-1	0	0	1	0	4	12	3	3	3	1	9	14	14	37	26	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP - Bus Dev, Shd Svcs"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	4	18498	3	000120919113018418	"2013-03-26 16:06:21"	doc4.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	15000	59.078	886170	D	55389	D		0	-21	15922	0	-1	-1	-2	-1	8	8	27	-3	-6	2	-6	10	-15	-19	60	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP - Bus Dev, Shd Svcs"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	4	18498	3	000120919112000367	"2012-01-03 16:07:42"	doc4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	26872	18.6059	499978	A	66588	D		0	68	13850	-5	3	3	5	6	24	0	-2	-2	2	2	7	20	17	65	125	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP - Bus Dev, Shd Svcs"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	4	18498	3	000120919111049276	"2011-09-28 16:12:47"	doc4.xml	4	2011-09-26	0	1	0	000000000000000000	0	"Common Stock"	2011-09-26	M	0	18128	24.0248	435522	A	39716	D		0	84	24589	-3	1	1	5	13	21	37	27	10	2	6	14	0	39	78	122	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP - Bus Dev, Shd Svcs"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
