sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1209486	3	1029800	1	000114036108001530	"2008-01-17 16:12:22"	doc1.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-16	P	0	21850	0	0	A	35250	I	"See footnote"	1	163	1897	-4	-2	-2	7	-1	11	10	7	13	8	-7	-2	-7	-7	-11	5	C	A	0	0000		"Urstadt Biddle Properties Inc"	UBA	6798	42458042	MD	0004-10-31	67	h	"Mueller Robert J"	"200 Rector Place - Apt. 42D"		"New York"	NY	10280		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209486	3	1029800	1	000114036107010556	"2007-05-22 11:00:55"	doc1.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-21	P	0	3055	17.68	54012	A	12500	I	"see footnote"	0	32	1026	0	2	0	-1	0	-1	-6	2	0	-2	-5	-8	-6	-5	15	20	C	A	0	0000		"Urstadt Biddle Properties Inc"	UBA	6798	42458042	MD	0004-10-31	67	h	"Mueller Robert J"	"200 Rector Place - Apt. 42D"		"New York"	NY	10280		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209486	2	1029800	1	000102980004000037	"2004-06-25 12:15:06"	jmueller062304a_ex.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Class A Common Stock (UBA)"	2004-06-24	P	0	7045	14.617	102977	A	7045	I	"See footnote"	0	32767	597	0	5	5	3	-4	9	24	24	1	4	4	12	-8	6	18	50	C	A	0	0000		"Urstadt Biddle Properties Inc"	UBA	6798	42458042	MD	0004-10-31	67	h	"Mueller Robert J"	"33 Arden Lane"		"Essex Fells"	NJ	07021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1209486	1	9626	1	000120948604000003	"2004-02-27 15:40:20"	doc4.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2004-02-27	S	0	29898	33.0066	986832	D	512735	D	"Held by Spouse,by GRAT"	0	-6	32767	0	0	0	0	-5	-9	-9	-6	3	1	7	-1	9	13	50	-8	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mueller Robert J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209486	1	9626	1	000000962603000167	"2003-11-13 16:57:09"	doc4.xml	4	2003-11-13	0	1	0	000000000000000000	1	"Common Stock (Par Value $7.50)"	2003-11-13	M	0	66556	7.4375	495010	A	562310	D	"Held by Spouse,by GRAT"	0	13	32767	-2	-2	-2	-3	5	7	-3	11	-1	-1	3	5	5	16	26	-12	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mueller Robert J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209486	1	9626	1	000000962603000167	"2003-11-13 16:57:09"	doc4.xml	4	2003-11-13	0	1	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2003-11-13	S	0	66556	31.0011	2063310	D	562310	D	"Held by Spouse,by GRAT"	0	-11	32767	-2	-2	-2	-3	5	7	-3	11	-1	-1	3	5	5	16	26	-12	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mueller Robert J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209486	1	9626	1	000000962603000152	"2003-11-03 09:43:37"	doc4.xml	4	2003-10-31	0	1	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2003-10-31	M	0	40000	7.4375	297500	A	562252	D	"Held by Spouse,by GRAT"	0	8	32767	0	1	2	1	1	2	-4	7	1	2	-1	2	6	17	23	-4	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mueller Robert J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209486	1	9626	1	000000962603000152	"2003-11-03 09:43:37"	doc4.xml	4	2003-10-31	0	1	0	000000000000000000	1	"Common Stock (Par Value $7.50)"	2003-10-31	S	0	40000	31.39	1255600	D	562252	D	"Held by Spouse,by GRAT"	0	-7	32767	0	1	2	1	1	2	-4	7	1	2	-1	2	6	17	23	-4	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mueller Robert J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209486	1	9626	1	000000962603000143	"2003-10-24 17:00:52"	doc4.xml	4	2003-10-24	0	1	0	000000000000000000	5	"Common Stock (Par Value $7.50)"	2003-10-24	M	0	94412	7.15995	675985	A	562252	D	"Held by Spouse,by GRAT"	0	20	32767	0	2	2	3	-2	10	1	5	-1	-6	1	2	0	21	14	-9	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mueller Robert J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209486	1	9626	1	000000962603000143	"2003-10-24 17:00:52"	doc4.xml	4	2003-10-24	0	1	0	000000000000000000	7	"Common Stock (Par Value $7.50)"	2003-10-24	S	0	88616	30.0447	2662440	D	562252	D	"Held by Spouse,by GRAT"	0	-14	32767	0	2	2	3	-2	10	1	5	-1	-6	1	2	0	21	14	-9	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mueller Robert J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
