sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1635110	2	1336920	4	000162828024006406	"2024-02-22 16:59:37"	wk-form4_1708639157.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	4788	52.7	252328	A	11352	D		0	73	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828024006406	"2024-02-22 16:59:37"	wk-form4_1708639157.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	2745	124.489	341721	D	11352	D		0	-19	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828023017924	"2023-05-12 16:30:05"	wf-form4_168392338650473.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	5193	39.7	206162	A	11352	D		0	84	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828023017924	"2023-05-12 16:30:05"	wf-form4_168392338650473.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock"	2023-05-11	S	0	2618	78.7092	206061	D	11352	D		0	-19	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828022013645	"2022-05-10 17:00:57"	wf-form4_165221644207797.xml	4	2022-05-06	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	M	0	10523	31.6228	332767	A	9778	D		0	-1412	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828022013645	"2022-05-10 17:00:57"	wf-form4_165221644207797.xml	4	2022-05-06	0	1	0	000000000000000000	3	"Common Stock"	2022-05-09	S	0	7299	102.349	747042	D	9778	D		0	-43	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828022003192	"2022-02-18 16:34:30"	wf-form4_164522002641040.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	3630	31.5489	114523	A	8672	D		0	72	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828022003192	"2022-02-18 16:34:30"	wf-form4_164522002641040.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Common Stock"	2022-02-17	S	0	2340	91.53	214180	D	8672	D		0	-21	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828021016843	"2021-08-12 16:48:34"	wf-form4_162880129434658.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	500	96.55	48275	D	8672	D		0	-5	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828021010189	"2021-05-13 17:17:47"	wf-form4_162094063513557.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	500	102.69	51345	D	9172	D		0	-5	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
