sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1635110	2	1336920	4	000162828024006406	"2024-02-22 16:59:37"	wk-form4_1708639157.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	2745	124.489	341721	D	11352	D		0	-19	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828023017924	"2023-05-12 16:30:05"	wf-form4_168392338650473.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock"	2023-05-11	S	0	2618	78.7092	206061	D	11352	D		0	-19	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828022013645	"2022-05-10 17:00:57"	wf-form4_165221644207797.xml	4	2022-05-06	0	1	0	000000000000000000	3	"Common Stock"	2022-05-09	S	0	7299	102.349	747042	D	9778	D		0	-43	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828022003192	"2022-02-18 16:34:30"	wf-form4_164522002641040.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Common Stock"	2022-02-17	S	0	2340	91.53	214180	D	8672	D		0	-21	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828021016843	"2021-08-12 16:48:34"	wf-form4_162880129434658.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	500	96.55	48275	D	8672	D		0	-5	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828021010189	"2021-05-13 17:17:47"	wf-form4_162094063513557.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	500	102.69	51345	D	9172	D		0	-5	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828021003879	"2021-03-03 17:23:51"	wf-form4_161481021249059.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	500	91.84	45920	D	8613	D		0	-5	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828020016226	"2020-11-10 17:58:35"	wf-form4_160504910246985.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	500	95.95	47975	D	9113	D		0	-5	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828020007903	"2020-05-15 16:32:31"	wf-form4_158957473129090.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	600	102.27	61362	D	9613	D		0	-6	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	1	1336920	4	000122520819011759	"2019-08-20 17:40:28"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	500	84.5687	42284	D	9166	D		0	-5	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
