sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1604478	3	16058	2	000001605824000074	"2024-04-29 17:11:44"	wk-form4_1714425094.xml	4	2024-04-26	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-26	M	0	354	0	0	A	23621	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"12021 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	3	16058	2	000001605824000037	"2024-03-08 13:51:19"	wk-form4_1709923867.xml	4	2024-03-06	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-03-06	S	0	500	377.48	188740	D	23385	D		0	-2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"12021 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	3	16058	2	000001605823000115	"2023-10-03 20:38:57"	wk-form4_1696379927.xml	4	2023-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-10-01	M	0	4028	0	0	A	23885	D		0	20	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"12021 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	3	16058	2	000001605823000037	"2023-04-27 16:46:45"	primary_doc.xml	4	2023-04-26	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-04-26	M	0	355	0	0	A	21635	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"12021 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	3	16058	2	000001605823000014	"2023-03-17 14:07:31"	edgar.xml	4	2023-03-16	0	0	0	000000000000000000	0	"CACI Common Stock"	2023-03-16	S	0	1000	284.31	284310	D	21399	D		0	-4	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"12021 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	2	16058	2	000001605822000048	"2022-10-04 17:04:47"	edgar.xml	4	2022-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-10-01	M	0	3223	0	0	A	22399	D		0	17	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	2	16058	2	000001605821000047	"2021-10-05 20:33:28"	edgar.xml	4	2021-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-10-01	M	0	3726	0	0	A	20386	D		0	22	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	1	16058	2	000001605820000096	"2020-10-05 20:40:12"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-10-01	M	0	5526	0	0	A	18254	D		0	43	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"1100 N.  Glebe Road"		Arlington	VA	22201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	1	16058	2	000001605820000031	"2020-02-14 11:59:12"	edgar.xml	4	2020-02-12	0	0	0	000000000000000000	0	"CACI Common"	2020-02-12	S	0	1000	272.21	272210	D	15398	D		0	-6	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"1100 N.  Glebe Road"		Arlington	VA	22201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	1	16058	2	000001605819000062	"2019-10-03 15:09:37"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2019-10-01	M	0	3256	0	0	A	16398	D		0	25	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"1100 N.  Glebe Road"		Arlington	VA	22201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
