sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1207617	11	47217	4	000156218018000253	"2018-01-08 16:14:12"	primarydocument.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-05	M	f	156976	12.47	1957491	A	90732	D		0	-237	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218018000253	"2018-01-08 16:14:12"	primarydocument.xml	4	2018-01-05	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	f	207806	21.5808	4484620	D	90732	D		0	-70	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218017003853	"2017-12-12 17:49:52"	primarydocument.xml	4	2017-12-09	0	1	0	000000000000000000	0	"Common Stock"	2017-12-09	M	f	47255	0	0	A	141562	D		1	50	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218017003833	"2017-12-11 17:15:10"	primarydocument.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	f	31900	0	0	A	117931	D		0	37	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218017003779	"2017-12-06 18:58:12"	primarydocument.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	f	106295	0	0	A	101950	D		0	-2446	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218017003700	"2017-11-30 17:05:32"	primarydocument.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	f	236968	11.3655	2693265	A	51120	D		0	-128	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218017003700	"2017-11-30 17:05:32"	primarydocument.xml	4	2017-11-28	0	1	0	000000000000000000	3	"Common Stock"	2017-11-28	S	f	271968	21.3441	5804912	D	51120	D		0	-84	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218017003424	"2017-11-01 16:40:45"	primarydocument.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	f	50018	0	0	A	86120	D		0	139	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218017002082	"2017-05-30 17:07:51"	primarydocument.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	f	35000	18.2567	638985	D	62203	D		0	-36	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207617	11	47217	4	000156218017001597	"2017-05-01 16:45:09"	primarydocument.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	f	17443	18.77	327405	A	97203	D		0	22	32767	1	0	0	0					1	2	8	7	28	38	55	33	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Flaxman Jon E"	"1501 Page Mill Rd"	"C/o Hp"	"Palo Alto"	CA	94304		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
