sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1548887	2	910638	2	000120919122060520	"2022-12-09 17:01:28"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	7787	9.39	73120	D	178434	D		0	-4	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919122049364	"2022-09-09 19:43:30"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	6767	10.06	68076	D	186221	D		0	-4	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919122017892	"2022-03-10 16:37:11"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	5000	14.8409	74205	D	165782	D		0	-3	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919122013984	"2022-03-01 16:14:27"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	4000	20	80000	D	159015	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919122005924	"2022-02-01 16:37:13"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	4000	18.5	74000	D	171357	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121071245	"2021-12-27 16:16:15"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	4000	21.81	87240	D	186117	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121066986	"2021-11-29 16:15:15"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	4000	22.57	90280	D	191988	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121061629	"2021-10-26 16:22:43"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	4000	28.71	114840	D	195988	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121057776	"2021-09-27 16:13:07"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	4000	29.1	116400	D	199988	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121053463	"2021-08-26 16:12:09"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	4000	29.41	117640	D	203988	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121048170	"2021-07-26 16:12:48"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	4000	25.8	103200	D	207988	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121043288	"2021-06-25 16:08:31"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	4000	38.2	152800	D	211988	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121036541	"2021-05-28 16:23:30"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	4000	27.29	109160	D	215988	D		0	-2	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121013155	"2021-02-23 16:11:34"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	4000	35	140000	D	221640	D		0	-2	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919121004851	"2021-01-22 16:10:09"	doc4.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	4000	30.1	120400	D	233723	D		0	-2	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919120065000	"2020-12-23 16:13:11"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	4000	11.94	47760	D	193501	D		0	-2	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919120060498	"2020-11-25 16:09:25"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	4000	8	32000	D	199951	D		0	-2	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919120055849	"2020-10-26 17:38:30"	doc4.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	20000	8.072	161440	D	203951	D		1	-9	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919120032654	"2020-05-28 17:27:45"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	4000	8	32000	D	226691	D		0	-2	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919120025858	"2020-04-27 17:39:48"	doc4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	4000	8	32000	D	230691	D		0	-2	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919120021795	"2020-03-31 16:10:56"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	4000	8	32000	D	234691	D		0	-2	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919120016313	"2020-03-04 18:06:16"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	2	"Common Stock"	2020-03-04	S	0	3234	9.5753	30967	D	238691	D		0	-1	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
