sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1413614	21	1624794	1	000162479424000038	"2024-05-30 19:38:44"	wk-form4_1717112316.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1000	257.134	257134	D	60124	D	"JBA Family Partners, L.P.,by ESOP"	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000020	"2024-04-18 16:31:30"	wk-form4_1713472280.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	1000	232.686	232686	D	61124	D	"JBA Family Partners, L.P.,by ESOP"	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000016	"2024-04-04 16:24:56"	wk-form4_1712262285.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	12502	0	0	A	62124	D	"JBA Family Partners, L.P.,by ESOP"	0	25	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000013	"2024-03-18 17:16:47"	wk-form4_1710796599.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1000	230.057	230057	D	51497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000011	"2024-02-21 16:42:16"	wk-form4_1708551712.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1000	232.363	232363	D	52497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000107	"2023-12-18 17:35:07"	wk-form4_1702938894.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1000	202.792	202792	D	53497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000106	"2023-11-17 16:12:15"	wk-form4_1700255517.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1000	176.124	176124	D	54497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000096	"2023-10-16 17:20:57"	wk-form4_1697491247.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1000	174.967	174967	D	55497	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000084	"2023-09-18 16:07:35"	wk-form4_1695067644.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1000	178.383	178383	D	52931	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479423000070	"2023-08-16 16:15:51"	wk-form4_1692216943.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	1000	187.044	187044	D	53931	D	"JBA Family Partners, L.P."	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
