sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1613536	2	1135657	2	000139834416018798	"2016-09-23 13:34:46"	fp0021718_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-09-22	P	0	50874	2.2781	115896	A	2979534	D		0	2	64	0	1	1	-6	-16	-34	-51		1	9	1	-8	-22	-4	-34	-70	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416018581	"2016-09-16 16:34:25"	fp0021619_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-09-15	P	0	25451	2.1189	53928	A	2928660	D		0	1	160	5	-3	-3	-1	-13	-24	-52		0	-6	-10	-10	-24	-13	-36	-81	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416018401	"2016-09-14 09:23:30"	fp0021582_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-09-13	P	0	38683	2.0818	80530	A	2903209	D		0	1	163	0	1	5	8	-4	-4	-44		-8	-7	-13	-14	-25	-7	-35	-82	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416017309	"2016-08-24 10:37:58"	fp0021182_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-08-23	P	0	50000	2.4	120000	A	2864526	D		0	2	168	0	0	1	0	-5	-19	-56		6	-2	-2	-1	4	-19	-21	-80	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416017080	"2016-08-19 12:11:55"	fp0021084_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-08-18	P	0	300000	2.25	675000	A	2814526	D		0	12	125	0	2	5	8	0	-3	-48		-7	-9	-11	-13	0	10	-35	-81	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416016973	"2016-08-18 09:52:45"	fp0021037_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-08-17	P	0	20000	2.3982	47964	A	2514526	D		0	1	67	0	-5	-3	1	-3	-19	-51		-3	0	-4	-9	5	13	-29	-80	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014819	"2016-07-05 15:21:15"	fp0020198_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-07-01	P	0	13600	2.7529	37439	A	2494526	D		0	1	36	0	-2	-10	-10	-14	-24	-66		-6	-5	1	24	14	-11	-49	-57	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014736	"2016-07-01 12:07:28"	fp0020169_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-30	P	0	7297	2.8507	20802	A	2480926	D		0	0	34	0	-3	-5	-10	-17	-27	-64		0	-2	9	29	18	0	-45	-55	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014612	"2016-06-29 12:32:19"	fp0020110_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-28	P	0	4977	2.895	14408	A	2473629	D		0	0	35	0	-1	-2	-15	-17	-25	-55		2	1	6	24	19	0	-43	-54	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014507	"2016-06-24 12:50:59"	fp0020034_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-23	P	0	9861	2.8999	28596	A	2468652	D		0	0	32	0	4	0	0	-10	-22	-48		-3	4	1	13	23	-3	-55	-55	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
