sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1360712	16	1822928	3	000143774923032083	"2023-11-15 06:38:26"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	10000	3.775	37750	A	71299	D		0	16	0	0																					"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Jones Ginger M"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	40	1360712	6	902274	1	000143774920013790	"2020-06-24 18:18:24"	rdgdoc.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	32635	0.1119	3652	D	33846	D		0	-49	0																	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Jones Ginger M"	"300 Madison Avenue"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
12	21	1360712	12	72331	1	000120919119061075	"2019-12-18 13:24:16"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	1000	165.95	165950	A	1782	D		0	128	0	0																C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Jones Ginger M"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	40	1360712	6	902274	1	000090227419000073	"2019-05-10 11:50:11"	wf-form4_155750339509660.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	7000	2.53	17710	A	32635	D		0	27	0	0																C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Jones Ginger M"	"300 Madison Avenue"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
5	14	1360712	11	1530804	62	000156761919006308	"2019-03-06 17:01:56"	doc1.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-03-06	P	0	20000	11.45	229000	A	41303	D		0	94	0																	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Jones Ginger M"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
11	40	1360712	6	902274	1	000090227417000047	"2017-03-09 12:21:06"	wf-form4_148908005315541.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	2000	13.48	26960	A	10599	D		0	23	2577	0	1	2	5	8				-3	-22	-27	-27	-32	-23	-21	-63	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Jones Ginger M"	"300 Madison Avenue"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
15	112	1360712	7	24491	1	000122520815016792	"2015-08-13 11:47:29"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	4000	37.1875	148750	A	30665	D		0	15	19585	0	3	5	3	6	12	-4	-8	3	14	15	13	4	3	25	17	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Jones Ginger M"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360712	7	24491	1	000122520815005856	"2015-02-26 10:55:10"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	4000	37.7512	151005	A	26537	D		0	18	32767	0	4	1	2	9	0	-4	8	0	3	6	13	17	26	58	49	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Jones Ginger M"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	40	1360712	6	902274	1	000090227414000085	"2014-11-21 10:55:29"	wf-form4_141658531881765.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	1000	28.9429	28943	A	3710	D		0	37	2387	0	2	3	3	5	25	37	-14	0	-1	2	12	5	10	35	61	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Jones Ginger M"	"300 Madison Avenue"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
13	95	1360712	5	785786	2	000120919114029069	"2014-04-24 16:51:00"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-04-22	M	0	10000	25.543	255430	A	37618	D		1	36	8377	0	-1	-1	-6	-7	-7	-19	0	2	13	8	7	6	14	68	35	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
