sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1311364	4	1371011	2	000120087610000055	"2010-04-29 11:31:55"	primary_doc.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	15000	11.31	169650	A	5447947	D	"By: Seaport Capital Partners II, L.P.,By"	0	0	0	0																C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Luby William K"	"1715 North Westshore Boulevard Suite 650"		Tampa	FL	33607		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328224	6	1371011	2	000120087610000054	"2010-04-27 18:48:17"	primary_doc.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	33750	14.4711	488400	A	23234	D		0	-321	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"White M Alex"	"1715 North Westshore Boulevard Suite 650"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182438	2	1371011	2	000120087610000053	"2010-04-27 18:36:16"	primary_doc.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	22500	9.92333	223275	A	11154	D		0	-198	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Sievert G Michael"	"1715 North Westshore Boulevard"	"Suite 650"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234524	13	1371011	2	000120087610000052	"2010-04-27 18:25:23"	primary_doc.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	22500	9.92333	223275	A	16154	D		0	-355	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Sileck Michael"	"1715 North Westshore Boulevard Suite 650"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1385629	1	1371011	2	000120087610000051	"2010-04-27 18:07:40"	primary_doc.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	78306	6.24276	488846	A	53466	D		0	-315	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Matin Arthur"	"1715 North Westshore Boulvard"	"Suite 650"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1385601	3	1371011	2	000120087610000050	"2010-04-27 17:52:55"	primary_doc.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	15000	11.31	169650	A	6830010	D	"By: Spouse,By: The CapStreet Group, LLC,"	0	0	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Kelly George B"	"1715 North Westshore Boulevard"	"Suite 650"	Tampa	FL	33607		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1020246	10	1371011	2	000120087610000049	"2010-04-27 17:37:48"	primary_doc.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	68306	7.15524	488746	A	43471	D		0	-275	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Earley Kathleen"	"1715 North Westshore Boulevard Suite 650"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1385147	2	1371011	2	000120087609000082	"2009-10-23 17:30:57"	primary_doc.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	S	0	8714	15.0096	130794	D	75500	D		0	-10	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Browning Charles"	"1715 North Westshore Boulevard"	"Suite 650"	Tampa	FL	33607		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1385147	2	1371011	2	000120087609000081	"2009-10-19 17:17:15"	primary_doc.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	S	0	2593	15	38895	D	84214	D		0	-3	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Browning Charles"	"1715 North Westshore Boulevard"	"Suite 650"	Tampa	FL	33607		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1385862	1	1371011	2	000120087609000045	"2009-03-26 14:08:23"	primary_doc.xml	4	2007-11-17	0	1	0	000000000000000000	0	"Common Stock"	2007-11-17	M	0	31287	0.01	313	A	262055			0	14	0	0																					"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Roach William"	"1715 North Westshore Boulvard"	"Suite 650"	Tampa	FL	33607		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
