sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1666637	2	75288	1	000141588924010468	"2024-04-05 20:34:18"	form4-04062024_120413.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	33587	104.95	3524946	D	12394	D		0	-73	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Wood Douglas B"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	"CEO TOMMY BAHAMA"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588924000264	"2024-01-03 16:05:24"	form4-01032024_040102.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	648	99.011	64159	D	14346	D		0	-4	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	9	75288	1	000141588923016361	"2023-12-13 16:05:08"	form4-12132023_041201.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1500	95.79	143685	D	31932	D		0	-4	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Grassmyer Scott"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588923011111	"2023-07-14 09:05:06"	form4-07142023_090701.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	929	104.579	97154	D	15994	D		0	-5	0	0																					"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588923010893	"2023-07-06 17:00:05"	form4-07062023_050701.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1000	103.405	103405	D	16923	D		0	-6	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588923006799	"2023-04-24 07:00:23"	form4-04242023_110419.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	1000	105.93	105930	D	15892	D		0	-6	0	0																					"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	9	75288	1	000141588923000971	"2023-01-13 16:30:19"	form4-01132023_040101.xml	4	2022-06-09	0	0	0	000000000000000000	2	"Common Stock"	2023-01-11	S	0	2782	105.964	294791	D	28884	D		0	-9	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Grassmyer Scott"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588922013066	"2022-12-29 17:00:27"	form4-12292022_051201.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	550	94.01	51706	D	17992	D		0	-3	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588922012897	"2022-12-21 17:15:11"	form4-12212022_051201.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	523	96.696	50572	D	18542	D		0	-3	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588922010759	"2022-10-24 08:45:11"	form4-10242022_081001.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	S	0	1000	91.12	91120	D	19065	D		0	-5	0	0																					"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180007	10	75288	1	000141588922010408	"2022-10-07 17:00:12"	form4-10072022_051001.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	2000	91.409	182818	D	20065	D		0	-9	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
