sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1942815	2	874761	2	000112760224012913	"2024-04-15 19:50:19"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	381	17.3207	6599	A	84785	D		1	0	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Falu Ricardo Manuel"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, COO, Pres New Enrgy Tech"		0	0	1	1	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760224005006	"2024-02-14 16:16:00"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	M	0	396053	14.63	5794255	A	1591945	D	"By 401(k) Plan"	0	33	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760223030375	"2023-12-22 16:31:56"	form4a.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	21678	18.95	410798	D	167177	D		0	-11	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760223029623	"2023-12-14 16:40:52"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	24643	14.63	360527	A	194259	D	"by 401(k)"	0	15	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760223029623	"2023-12-14 16:40:52"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	21594	18.95	409206	D	194259	D	"by 401(k)"	0	-10	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1942815	1	874761	2	000112760223027133	"2023-11-13 07:29:41"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	2450	16.3	39935	A	61981	D		0	4	0	0																					"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Falu Ricardo Manuel"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"SVP, COO, Pres New Enrgy Tech"		0	0	1	1	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1754411	3	874761	2	000112760223027075	"2023-11-09 07:34:55"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	2450	16.37	40107	A	121123	D		0	2	0	0																					"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Rubiolo Juan Ignacio"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Energy Infrast."		0	0	1	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1626763	3	874761	2	000112760223027073	"2023-11-09 07:30:55"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	1	"Common Stock"	2023-11-07	P	0	3000	16.36	49080	A	293642	D	"by 401(k)"	0	1	0	0																					"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1732841	3	874761	2	000112760223026981	"2023-11-08 07:34:45"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	1530	16.4	25092	A	76577	D	"By 401(k) Plan"	0	2	0	0																					"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Freedman Paul L"	"4300 Wilson Blvd"		Arlington	VA	22203		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1887269	1	874761	2	000112760223026980	"2023-11-08 07:32:17"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	1529	16.4	25076	A	78037	D		0	2	0	0																					"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Coughlin Stephen"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
