sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1626763	3	874761	2	000112760224016119	"2024-05-21 16:22:11"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	66250	21.15	1401188	D	331128	D	"by 401(k)"	0	-17	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760224016118	"2024-05-21 16:20:32"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	66250	21.21	1405163	D	226979	D	"by 401(k)"	0	-23	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760223030375	"2023-12-22 16:31:56"	form4a.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	21678	18.95	410798	D	167177	D		0	-11	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760223029623	"2023-12-14 16:40:52"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	21594	18.95	409206	D	194259	D	"by 401(k)"	0	-10	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760222028350	"2022-12-30 16:20:46"	form4.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	748625	28.43	21283409	D	1315933	D	"By 401(k) Plan"	0	-36	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1226534	12	874761	2	000112760222016637	"2022-06-03 16:22:01"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	19280	21.6843	418073	D	0	D		0	-100	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Miller James H"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760222001145	"2022-01-07 16:17:10"	form4.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	524511	23.7826	12474227	D	1172986	D	"By 401(k) Plan"	0	-31	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348876	8	874761	2	000112760221023627	"2021-08-12 19:59:35"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	245665	24.43	6001596	D	1172986	D	"By 401(k) Plan"	0	-17	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Gluski Andres"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760221023625	"2021-08-12 19:57:24"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	32028	24.38	780843	D	151853	D	"by 401(k)"	0	-17	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1626763	2	874761	2	000112760221023623	"2021-08-12 19:53:44"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	2	"Common Stock"	2021-08-10	S	0	51941	24.33	1263725	D	230970	D	"by 401(k)"	0	-18	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1754406	2	874761	2	000112760219027853	"2019-09-04 16:03:45"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	18864	15.2432	287547	D	60598	D	"by 401(k)"	0	-24	0																	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Nebreda Julian"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"SVP, Andes SBU Pres"		0	0	1	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1644567	1	874761	2	000112760216045713	"2016-03-09 16:11:50"	form4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	2764	10.96	30293	D	26646	D	"by 401(k)"	0	-9	32767	-1	3	3	4	3	11	24	9	2	8	10	19	15	-2	-10	-20	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Souza Fabian"	"4300 Wilson Blvd"		Arlington	VA	22203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1486353	3	874761	2	000090342313000700	"2013-12-18 12:45:28"	ticf4.xml	4	2013-12-18	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-18	S	0	66000000	13.0995	864566000	D	59468788	D		0	-53	32767	0	2	1	4	3	1	10	-4	1	-7	-3	0	2	20	30	23	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Terrific Investment Corp"	"New Poly Plaza, 25Th Floor"	"No.1 North Chaoyangmen Street"	Beijing	F4	100010	China	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237643	2	874761	2	000112760213011186	"2013-03-18 19:19:33"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	4771	12.39	59113	D	31556	D		0	-13	32767	-1	0	0	0	4	0	8	14	0	1	15	13	17	10	-5	-1	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Sandstrom Sven"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237643	2	874761	2	000112760212026583	"2012-09-18 16:46:17"	form4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	16488	11.55	190436	D	29342	D		0	-36	32767	-2	0	0	1	-2	-1	12	23	1	0	-1	-3	-9	-13	3	5	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Sandstrom Sven"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1486353	2	874761	2	000095010311003136	"2011-08-02 14:20:01"	edgar.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-07-29	S	0	26725	12.31	328985	D	125889618	I	"See footnote"	0	0	32767	0	-4	-4	-21	-13	-4	5	-1	-4	-5	-4	-1	-8	-2	13	-5	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Terrific Investment Corp"	"New Poly Plaza, 25Th Floor"	"No. 1 Chaoyangmen Beidajie"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211021168	"2011-07-08 16:29:03"	form4.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	38800	13	504400	D	455626	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-8	32767	-1	-2	-2	-4	-17	-25	-6	-2	1	8	8	3	-1	3	34	19	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211019644	"2011-06-20 17:01:03"	form4.xml	4	2011-06-16	0	1	0	000000000000000000	1	"Common Stock"	2011-06-16	S	0	38800	12.235	474718	D	438226	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-8	32767	0	2	2	-1	2	-10	-6	3	0	-1	-4	-5	0	8	17	28	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211017170	"2011-05-20 17:25:08"	form4.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	38800	12.67	491596	D	420683	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-8	32767	1	-4	-4	-2	-6	-20	-10	-8	3	-1	-2	-2	1	12	40	46	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211011666	"2011-04-01 17:00:27"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	38800	13.01	504788	D	403004	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-9	32767	1	-1	-1	1	1	-3	-22	0	3	4	-1	1	7	15	15	120	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211011262	"2011-03-28 17:31:53"	form4.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	38800	12.605	489074	D	385604	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-9	32767	-1	2	2	4	2	-4	-21	4	2	4	-2	2	4	12	17	103	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1394436	2	874761	2	000112760210031762	"2010-12-30 16:58:51"	form4a.xml	4/A	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	S	0	45381	12.12	550018	D	12224	I	"By 401(k) Plan"	0	-79	32767	0	0	0	5	1	7	3	-4	-1	6	7	6	7	31	-11	55	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Woodruff Mark"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1394436	2	874761	2	000112760210031442	"2010-12-22 16:13:49"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	23042	11.74	270513	D	57605	D	"By 401(k) Plan"	0	-29	32767	2	-1	-1	-2	4	1	0	-6	7	6	11	4	8	21	-12	54	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Woodruff Mark"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
