sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1330988	6	866374	1118	000120919120004259	"2020-01-21 16:19:17"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	1	"Ordinary Shares"	2018-09-04	S	0	16159	13.3243	215307	D	764459	M	"By Spouse"	1	-2	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1330988	4	1024795	7	000169227619000019	"2019-12-18 16:44:18"	primary_doc.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	2000	45.502	91004	D	9500	D		0	-17	0																	C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Britt Douglas"	"1500 West University Parkway"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1330988	6	866374	1118	000120919119041181	"2019-07-03 16:51:01"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-02	S	0	8485	9.6293	81705	D	779643	D	"By Spouse"	0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330988	6	866374	1118	000120919119038831	"2019-06-24 18:30:27"	doc4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-20	S	0	9343	9.5656	89371	D	788128	D	"By Spouse"	0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330988	6	866374	1118	000120919119037828	"2019-06-18 18:59:43"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-17	S	0	9762	8.9702	87567	D	797471	D	"By Spouse"	0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330988	6	866374	1118	000120919119036967	"2019-06-13 20:40:50"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-11	S	0	10313	9.6082	99089	D	803103	D	"By Spouse"	0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330988	6	866374	1118	000120919118043375	"2018-07-19 17:17:19"	doc4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-17	S	0	56784	15	851760	D	252548	D	"By Spouse"	0	-18	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330988	6	866374	1118	000120919118041332	"2018-07-03 19:59:54"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-02	S	0	8513	13.7772	117285	D	309332	D	"By Spouse"	0	-3	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330988	6	866374	1118	000120919118040109	"2018-06-29 18:13:14"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-27	S	0	8067	14.2772	115174	D	317845	D	"By Spouse"	0	-2	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1330988	5	866374	1118	000120919118039060	"2018-06-21 21:09:58"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	2	"Ordinary Shares"	2018-06-21	S	0	41218	14.4902	597257	D	325912	D	"By Spouse"	0	-11	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Britt Douglas"	"6201 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
