sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1485915	3	783005	1	000122520819009830	"2019-07-02 16:17:50"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	M	0	7500	4.56	34200	A	115154	D	"By 401(k) Plan"	0	7	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520819009830	"2019-07-02 16:17:50"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-01	S	0	7500	6.5	48750	D	115154	D	"By 401(k) Plan"	0	-6	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520814010024	"2014-04-03 17:18:31"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-02	M	0	9300	1.14	10602	A	193241	D		0	5	226	4	-3	-3	-8	-9	-15	-45	-48	7	8	7	-1	26	28	111	302	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520814010024	"2014-04-03 17:18:31"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-02	S	0	9300	3.4	31620	D	193241	D		0	-5	226	4	-3	-3	-8	-9	-15	-45	-48	7	8	7	-1	26	28	111	302	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520814008148	"2014-03-12 17:21:50"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	M	0	14200	0.911831	12948	A	193241	D		1	8	256	1	-4	-4	-4	-2	-19	-21	-46	-2	5	-6	8	31	4	82	370	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520814008148	"2014-03-12 17:21:50"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-10	S	0	14200	3.4284	48683	D	193241	D		1	-7	256	1	-4	-4	-4	-2	-19	-21	-46	-2	5	-6	8	31	4	82	370	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520814007644	"2014-03-06 16:59:13"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-04	M	0	6500	0.9	5850	A	193241	D		1	3	239	1	-1	-2	-2	5	-19	-26	-47	6	-2	1	5	28	6	104	376	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520814007644	"2014-03-06 16:59:13"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-04	S	0	6500	3.41968	22228	D	193241	D		1	-3	239	1	-1	-2	-2	5	-19	-26	-47	6	-2	1	5	28	6	104	376	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520814006447	"2014-02-26 17:20:52"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-24	M	0	90000	0.631111	56800	A	193241	D		1	87	164	3	-2	-2	2	-6	-10	-25	-34	-6	1	14	2	34	3	100	338	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1485915	3	783005	1	000122520814006447	"2014-02-26 17:20:52"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-02-24	S	0	90000	3.3822	304398	D	193241	D		1	-32	164	3	-2	-2	2	-6	-10	-25	-34	-6	1	14	2	34	3	100	338	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Loewen Gregory T"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		0	1	0	0	"Pres - Publishing"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
