sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1364773	4	1310445	1	000139834417003938	"2017-03-27 12:23:44"	fp0024807_4.xml	4	2017-03-22	1	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	2636634	4.8707	12842253	D	1553860	D		0	-63	1241	0	0	0	1					0	-5	-5	-3	4	2	21	21	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834417003814	"2017-03-23 12:33:16"	fp0024753_4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	2636634	4.8707	12842253	D	1553860	I	"By Clients"	0	-63	1155	0	0	0	1					-2	-5	-5	-4	5	4	20	19	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416018485	"2016-09-15 10:55:49"	fp0021603_4.xml	4	2016-09-13	0	0	0	000000000000000000	6	"Common Stock"	2016-09-13	P	0	72170	4.52891	326851	A	3732288	D		1	2	517	0	0	1	2	2	0	5		-2	-2	-4	-2	5	16	26	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416018481	"2016-09-15 10:32:13"	fp0021602_4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	2237	4.52891	10131	A	457988	D		1	0	517	0	0	1	2	2	0	5		-2	-2	-4	-2	5	16	26	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416018479	"2016-09-15 10:29:36"	fp0021601_4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	74407	4.52891	336983	A	4190476	I	"By Clients"	1	2	517	0	0	1	2	2	0	5		-2	-2	-4	-2	5	16	26	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416018339	"2016-09-12 09:50:55"	fp0021547_4.xml	4	2016-09-08	0	0	0	000000000000000000	6	"Common Stock"	2016-09-08	P	0	133499	4.64081	619544	A	3660118	D		1	4	478	0	0	-1	-1	1	-3	8		-2	-1	-2	-1	5	18	29	13	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416018337	"2016-09-12 09:48:30"	fp0021546_4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	4138	4.64082	19204	A	455751	D		1	1	478	0	0	-1	-1	1	-3	8		-2	-1	-2	-1	5	18	29	13	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416018335	"2016-09-12 09:45:39"	fp0021545_4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	137637	4.64081	638747	A	4116069	I	"By Clients"	1	3	478	0	0	-1	-1	1	-3	8		-2	-1	-2	-1	5	18	29	13	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416018187	"2016-09-08 09:52:47"	fp0021504_4.xml	4	2016-09-06	0	0	0	000000000000000000	6	"Common Stock"	2016-09-06	P	0	54780	4.6735	256014	A	3526619	D		0	2	411	0	1	-1	-3	0	-4	6		2	0	0	1	4	23	29	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416018185	"2016-09-08 09:35:32"	fp0021503_4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	1698	4.6735	7936	A	451613	D		0	0	411	0	1	-1	-3	0	-4	6		2	0	0	1	4	23	29	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416018183	"2016-09-08 09:33:14"	fp0021502_4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	56478	4.6735	263950	A	3978432	I	"By Clients"	0	1	411	0	1	-1	-3	0	-4	6		2	0	0	1	4	23	29	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416016842	"2016-08-16 11:03:28"	fp0021005_4.xml	4	2016-08-12	0	0	0	000000000000000000	6	"Common Stock"	2016-08-12	P	0	32261	4.61083	148750	A	3471839	D		1	1	572	0	-1	0	1	-3	-6	6		1	1	1	3	10	40	22	19	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416016840	"2016-08-16 10:48:52"	fp0021004_4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	1000	4.61083	4611	A	449915	D		1	0	572	0	-1	0	1	-3	-6	6		1	1	1	3	10	40	22	19	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416016838	"2016-08-16 10:45:59"	fp0020998_4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	33261	4.61083	153361	A	3921954	I	"By Clients"	1	1	572	0	-1	0	1	-3	-6	6		1	1	1	3	10	40	22	19	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416016566	"2016-08-12 10:38:26"	fp0020915_4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	P	0	16816	4.57782	76981	A	3888693	I	"By Clients"	1	0	601	0	0	1	2	-1	-3	6		1	1	0	2	10	43	23	21	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416016563	"2016-08-12 10:29:47"	fp0020917_4.xml	4	2016-08-10	0	0	0	000000000000000000	6	"Common Stock"	2016-08-10	P	0	16309	4.57782	74660	A	3439578	D		1	0	601	0	0	1	2	-1	-3	6		1	1	0	2	10	43	23	21	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416016559	"2016-08-12 10:17:29"	fp0020916_4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	P	0	507	4.57781	2321	A	448915	D		1	0	601	0	0	1	2	-1	-3	6		1	1	0	2	10	43	23	21	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416016425	"2016-08-10 10:27:10"	fp0020857_4.xml	4	2016-08-08	0	0	0	000000000000000000	6	"Common Stock"	2016-08-08	P	0	62008	4.56252	282913	A	3423269	D		1	2	624	0	0	1	1	2	-2	7		0	-1	-2	4	9	41	21	20	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416016422	"2016-08-10 10:18:07"	fp0020856_4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	1926	4.56252	8787	A	448408	D		1	0	624	0	0	1	1	2	-2	7		0	-1	-2	4	9	41	21	20	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416016418	"2016-08-10 09:57:52"	fp0020855_4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	63934	4.56252	291700	A	3871877	I	"By Clients"	1	2	624	0	0	1	1	2	-2	7		0	-1	-2	4	9	41	21	20	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416016268	"2016-08-08 13:07:06"	fp0020799_4.xml	4	2016-08-04	0	0	0	000000000000000000	6	"Common Stock"	2016-08-04	P	0	73226	4.56067	333960	A	3361261	D		1	2	625	0	0	0	1	2	-2	7		-1	-1	-1	4	8	34	19	19	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416016266	"2016-08-08 12:53:03"	fp0020798_4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	P	0	2274	4.56067	10371	A	446482	D		1	1	625	0	0	0	1	2	-2	7		-1	-1	-1	4	8	34	19	19	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416016230	"2016-08-08 09:49:23"	fp0020797_4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	P	0	75500	4.56067	344331	A	3807943	I	"By Clients"	1	2	625	0	0	0	1	2	-2	7		-1	-1	-1	4	8	34	19	19	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
