sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1242736	9	350077	1	000118143110058381	"2010-12-01 16:56:56"	rrd292495.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	1833	44.12	80872	D	16077	D		0	-10	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	9	350077	1	000118143110054813	"2010-11-10 16:38:49"	rrd290630.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	2000	44.57	89140	D	17910	D		0	-10	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	9	350077	1	000118143110053799	"2010-11-05 17:37:08"	rrd290088.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	2541	42.85	108882	D	19910	D		0	-11	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	9	350077	1	000118143109045093	"2009-09-24 16:52:39"	rrd253659.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	7501	44.04	330344	D	20528	D		0	-27	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	9	350077	1	000118143109041086	"2009-08-25 15:37:41"	rrd250407.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	M	0	11325	22.6	255945	A	22948	D		0	97	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	9	350077	1	000118143109041086	"2009-08-25 15:37:41"	rrd250407.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	11325	43.56	493317	D	22948	D		0	-33	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	4	350077	1	000114036109010918	"2009-05-04 16:36:36"	doc1.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	7568	16.95	128278	A	22948	D		0	49	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	4	350077	1	000114036109010918	"2009-05-04 16:36:36"	doc1.xml	4	2009-05-01	0	1	0	000000000000000000	1	"Common Stock"	2009-05-01	S	0	7568	31.5	238392	D	22948	D		0	-25	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	4	350077	1	000114036109010357	"2009-04-27 18:03:25"	doc1.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	S	0	3668	32	117376	D	22948	D		0	-14	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	4	350077	1	000114036108007349	"2008-03-20 14:05:53"	doc1.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	M	0	7567	16.95	128261	A	18950	D		0	66	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	4	350077	1	000114036108007349	"2008-03-20 14:05:53"	doc1.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock"	2008-03-19	S	0	7567	39.3201	297535	D	18950	D		0	-29	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	4	350077	1	000114036107022903	"2007-11-27 13:06:29"	doc1.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	1500	32.34	48510	D	18950	D		0	-7	0	0																					"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	4	350077	1	000114036107018556	"2007-09-24 15:15:20"	doc1.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	S	0	3000	30.97	92910	D	20450	D		0	-13	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	8	350077	1	000122075307000004	"2007-03-09 18:16:18"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	M	0	25000	25.52	638000	A	10743	D		0	-175	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	8	350077	1	000122075307000004	"2007-03-09 18:16:18"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	S	0	25000	39.1272	978180	D	10743	D		0	-70	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	8	350077	1	000122075306000036	"2006-11-15 11:42:03"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	25000	23.46	586500	A	10743	D		0	-175	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	8	350077	1	000122075306000036	"2006-11-15 11:42:03"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	25000	35.3894	884735	D	10743	D		1	-70	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	6	350077	1	000122075305000035	"2005-11-07 16:12:59"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	3000	23	69000	A	6319	D		0	90	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"C/o Wms Industries, Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
14	36	1242736	5	1022080	1	000120919105029541	"2005-06-02 12:58:02"	boc95743_02hhb.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-31	M	0	21000	3.15	66150	A	0	D		0	-100	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Bach Harold H Jr"	"C/o Midway Games Inc."	"2704 West Roscoe Street"	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242736	5	1022080	1	000120919105029541	"2005-06-02 12:58:02"	boc95743_02hhb.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-05-31	S	0	21000	8.69143	182520	D	0	D		0	-100	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Bach Harold H Jr"	"C/o Midway Games Inc."	"2704 West Roscoe Street"	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242736	3	1022080	1	000120919105028308	"2005-05-26 11:17:20"	c95563-03hhb.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-25	S	0	6288	8.94483	56245	D	0	D		0	-100	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Bach Harold H Jr"	"2704 West Roscoe Street"		Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242736	3	1022080	1	000120919105028000	"2005-05-24 17:19:54"	c95563-01hhb2.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-23	M	0	9200	8	73600	A	6288	D		0	-316	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Bach Harold H Jr"	"2704 West Roscoe Street"		Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242736	3	1022080	1	000120919105028000	"2005-05-24 17:19:54"	c95563-01hhb2.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-05-23	S	0	9200	9.40956	86568	D	6288	D		0	-59	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Bach Harold H Jr"	"2704 West Roscoe Street"		Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242736	3	1022080	1	000120919105027999	"2005-05-24 17:19:47"	c95563-01hhb.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-20	M	0	48705	7.04177	342969	A	6288	D		0	-115	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Bach Harold H Jr"	"2704 West Roscoe Street"		Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242736	3	1022080	1	000120919105027999	"2005-05-24 17:19:47"	c95563-01hhb.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-05-20	S	0	48705	9.42126	458863	D	6288	D		0	-89	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Bach Harold H Jr"	"2704 West Roscoe Street"		Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242736	1	1022080	1	000110465904015245	"2004-05-21 13:14:41"	a4.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-05-19	S	0	40000	9.105	364200	D	6288	D		0	-86	0	0																C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Bach Harold H Jr"	"C/o Midway Games Inc."	"2704 West Roscoe Street"	Chicago	IL	60618-5910		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
