sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1627358	3	1707753	1	000120919121069086	"2021-12-10 17:01:01"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-09	S	0	201	122.869	24697	D	47649	D		0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919121067915	"2021-12-03 17:21:06"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-23	M	0	10752	9.3	99994	A	47850	D		0	29	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919121044537	"2021-07-01 17:58:59"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-30	S	0	1000	148.135	148135	D	37098	D		0	-3	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919121039661	"2021-06-10 19:25:26"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-09	S	0	192	133.454	25623	D	38098	D		0	-1	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919120064529	"2020-12-18 19:17:08"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-18	M	0	25000	8.68299	217075	A	38290	D		0	188	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919120064529	"2020-12-18 19:17:08"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-12-18	S	0	25000	151.606	3790149	D	38290	D		0	-40	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919120061859	"2020-12-04 18:22:56"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-03	M	0	25000	9.3	232500	A	31989	D		0	358	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919120061859	"2020-12-04 18:22:56"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-12-03	S	0	25000	131.829	3295737	D	31989	D		0	-44	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919120060905	"2020-12-01 16:52:32"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-27	M	0	25000	9.3	232500	A	31989	D		1	358	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627358	3	1707753	1	000120919120060905	"2020-12-01 16:52:32"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-27	S	0	25000	120.909	3022737	D	31989	D		1	-44	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Garrett W.H. Baird"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
