sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1247156	3	772572	1	000120919106017752	"2006-03-15 14:20:45"	c03499_01wbb.xml	4	2006-03-13	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-03-13	S	0	9500	3.87895	36850	D	433508	B		0	-2	60	0	3	3	3	-5	-4	-17	22														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"1806 South Arlington Ridge Road"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104058270	"2004-12-17 11:18:13"	bmk90372_bmk3wbbj.xml	4	2004-12-15	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-12-15	P	0	500	1.63	815	A	443008	D	"By minor child and corporation"	0	0	7	0	0	-2	0	10	48	82	103	0	-1	-6	-3	-8	10	57	302	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104054655	"2004-11-24 15:24:34"	c89863-05wbb.xml	4	2004-11-23	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-11-23	P	0	2000	1.74	3480	A	442508	I	"By minor child and corporation"	0	0	4	0	1	1	1	-5	26	49	93	-1	0	5	1	-8	16	118	248	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104053607	"2004-11-18 18:28:49"	boc89863_bmk3wbj.xml	4	2004-11-18	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-11-18	P	0	2000	1.75	3500	A	440508	D	"By minor child and corporation"	0	0	7	2	0	0	0	-6	21	55	87	-1	-1	1	0	-7	38	115	244	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104053491	"2004-11-18 12:43:51"	boc89863_bmk2wbj.xml	4	2004-11-16	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-11-16	P	0	3000	1.75	5250	A	438508	D	"By minor child and corporation"	0	1	7	0	2	2	2	-4	23	57	89	-1	-1	1	0	-7	38	115	244	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104051857	"2004-11-09 13:26:43"	bmk85983_bmk1wbbj.xml	4	2004-11-08	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-11-08	P	0	3000	1.75	5250	A	433508	D	"By minor child and corporation"	0	1	7	0	0	0	0	-4	21	55	113	5	2	-3	2	-6	22	118	168	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104044739	"2004-09-16 15:06:17"	bmk88226_bmk1.xml	4	2004-09-15	0	0	0	000000000000000000	1	"EDAC Technologies Corporation common"	2004-09-15	P	0	2000	1.85	3700	A	432508	D	"By minor child and corporation"	0	0	3	0	0	-3	-8	-5	-11	35	124	-5	-3	-3	6	12	54	85	294	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104042284	"2004-08-26 16:45:39"	bmk87750_bmk3bjb.xml	4	2004-08-25	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-08-25	P	0	3000	1.95	5850	A	430508	I	"By minor child and corporation"	0	1	11	0	0	0	-13	-11	-8	16	111	9	6	9	27	27	60	111	192	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104041618	"2004-08-20 15:12:45"	bmk87750_bmk1wbbj.xml	4	2004-08-18	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-08-18	P	0	500	1.85	925	A	427508	I	"By minor child and corporation"	0	0	10	0	-5	-5	3	-3	-7	14	143	3	0	28	12	48	42	140	311	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104040393	"2004-08-11 14:59:18"	bmk87531_boc01wbb.xml	4	2004-08-10	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-08-10	P	0	2000	1.85	3700	A	427008	I	"By minor child and corporation"	0	0	8	0	-3	-7	-3	5	-6	14	105	6	28	28	16	29	28	131	194	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
