sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1047058	5	1039065	2	000141588924013649	"2024-05-17 21:00:42"	form4-05172024_090503.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	40000	139.746	5589823	D	448615	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-8	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588924002227	"2024-02-01 21:44:04"	form4-02022024_020256.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	20000	129.11	2582200	D	488615	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923014788	"2023-11-03 18:30:09"	form4-11032023_061101.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	20000	104.512	2090231	D	516183	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923012862	"2023-09-01 16:15:30"	form4-09012023_080922.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	20000	135.51	2710201	D	496388	D	"The Chopra 2012 Irrevocable Trust,The De"	1	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923009067	"2023-06-02 13:49:19"	form4-06022023_050613.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	40000	119.288	4771522	D	482228	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-8	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923008388	"2023-05-19 15:43:59"	form4-05192023_070554.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	15000	117.135	1757032	D	522228	M	"The Deepika Chopra Trust,The Chopra 2012"	0	-3	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923001746	"2023-02-01 17:56:39"	form4-02012023_100229.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	20000	92.89	1857800	D	545728	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922011143	"2022-11-08 12:11:54"	form4-11082022_051144.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	10000	85.48	854800	D	565584	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-2	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922011099	"2022-11-04 19:38:28"	form4-11042022_041119.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	4871	85.06	414327	D	575584	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922011077	"2022-11-03 21:00:20"	form4-11032022_091101.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	5400	82.1389	443550	D	580455	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
