sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1636397	3	1573097	1	000124636020001620	"2020-10-13 16:49:09"	form.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	f	55000	16.96	932800	A	14411	D		0	-136	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636020001620	"2020-10-13 16:49:09"	form.xml	4	2020-10-12	0	1	0	000000000000000000	2	"Common Stock"	2020-10-12	S	f	55000	43	2365000	D	14411	D		0	-79	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636020000882	"2020-03-10 17:07:11"	form.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	3129	36.1858	113225	A	14411	D		1	28	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636020000773	"2020-03-03 17:35:18"	form.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	719	38.02	27336	A	12222	D		0	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636019001026	"2019-03-12 16:49:29"	form.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	f	3706	42.7	158246	A	11758	D		1	46	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636019000847	"2019-03-01 16:56:29"	form.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	f	719	43.01	30924	A	9161	D		0	9	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	2	1573097	1	000124636018001081	"2018-03-12 17:49:11"	form.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	2806	37.61	105534	A	8697	D		1	48	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	2	1573097	1	000124636018001027	"2018-03-08 17:00:11"	form.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	f	1306	36.47	47630	A	6735	D		0	24	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	2	1573097	1	000124636018000941	"2018-03-02 16:56:11"	form.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	f	719	36.25	26064	A	5835	D		0	14	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	2	1573097	1	000124636017001318	"2017-03-13 18:07:35"	form.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	f	2805	41.9623	117704	A	5373	D		1	109	32767	2	-4	-4	-2	-4				-2	-3	-3	-2	3	32	54	43	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
