sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1439359	5	1037868	2	000112760222025444	"2022-11-14 16:11:17"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	34170	60.3	2060451	A	83303	D	"401k Plan"	0	70	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760222025444	"2022-11-14 16:11:17"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	34170	140.327	4794991	D	83303	D	"401k Plan"	0	-29	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760221028383	"2021-11-04 16:10:13"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	27750	46.96	1303140	A	77678	M	"401k Plan"	0	56	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760221028383	"2021-11-04 16:10:13"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	27750	140	3885000	D	77678	M	"401k Plan"	0	-26	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760221021022	"2021-07-01 16:09:36"	form4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	3000	46.96	140880	A	77571	D	"401k Plan"	0	4	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760221021022	"2021-07-01 16:09:36"	form4.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-06-30	S	0	3000	133.436	400307	D	77571	D	"401k Plan"	0	-4	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760221010843	"2021-03-16 17:39:15"	form4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	4148	124	514352	D	79008	D	"401k Plan"	0	-5	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760220032329	"2020-12-28 08:34:10"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	20530	52.27	1073103	A	78275	D	"401k Plan"	0	36	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760220032329	"2020-12-28 08:34:10"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	20530	118.149	2425599	D	78275	D	"401k Plan"	0	-21	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760220032147	"2020-12-22 09:15:44"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	3800	52.27	198626	A	78275	D	"401k Plan"	1	5	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1439359	5	1037868	2	000112760220032147	"2020-12-22 09:15:44"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	3800	118.513	450349	D	78275	D	"401k Plan"	1	-5	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1439359	5	1037868	1	000112760220001660	"2020-01-15 17:11:04"	form4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	4961	87.0048	431631	D	76253	M	"401k Plan"	0	-6	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1439359	5	1037868	1	000112760219032224	"2019-11-07 17:33:19"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	19650	0	0	A	84271	D	"401k Plan"	0	30	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1439359	5	1037868	1	000112760219032224	"2019-11-07 17:33:19"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	19650	96.09	1888169	D	84271	D	"401k Plan"	0	-19	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1439359	5	1037868	1	000112760219022541	"2019-06-21 18:26:19"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	26220	41.74	1094423	A	89168	D	"401k Plan"	0	42	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1439359	5	1037868	1	000112760219022541	"2019-06-21 18:26:19"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	26220	87	2281140	D	89168	D	"401k Plan"	0	-23	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Hardin John Wesley"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
