sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1943847	2	924805	10	000092963824000928	"2024-03-06 16:01:17"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	3000	75.43	226290	D	9006	D		0	-25	0																						"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Tukanov Renat"	"""Esentia Tower"" Bc, Floor 7"	"77/7 Al Farabi Ave"	Almaty	1P	050040	Kazakstan	0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1996455	1	924805	10	000092963823003207	"2023-11-21 16:01:21"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2500	82.77	206925	D	64101	D		0	-4	0																						"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Lukyanov Sergey"	"Esentai Tower Bc, Floor 7"	"77/7 Al Farabi Ave"	Almaty	1P	050040	Kazakstan	0	1	0	0	"*See Remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1996455	1	924805	10	000092963823003191	"2023-11-20 16:05:16"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	18500	82.1962	1520630	D	66601	D		1	-22	0																						"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Lukyanov Sergey"	"Esentai Tower Bc, Floor 7"	"77/7 Al Farabi Ave"	Almaty	1P	050040	Kazakstan	0	1	0	0	"*See Remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1889806	116	924805	10	000109690623001970	"2023-10-12 17:06:19"	form4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	S	0	3000	85.12	255360	D	0	D		0	-100	0																						"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Kiriaku Liudmila"	"Christaki Kranou 20, Freedom Tower"		Limassol	G4	4041	Cyprus	0	1	0	0	"VP of Compliance until 8, 18, "		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1943847	1	924805	10	000092963823000821	"2023-03-09 21:55:56"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-09	S	0	3000	72.1	216300	D	12006	D		0	-20	0																						"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Tukanov Renat"	"""Esentai Tower"" Bc, Floor 7"	"77/7 Al Farabi Ave"	Almaty	1P	050040	Kazakstan	0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1272234	4	924805	10	000165495421010588	"2021-09-30 14:31:27"	section16.xml	4	2021-09-28	0	0	0	000000000000000000	0	Common	2021-09-28	S	f	6074	62.51	379686	D	0	D		0	-100	0	0																					"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Cherdabayev Boris"	"Dostyk Ave 202, 4Th Floor Bc Forum"		Almaty	1P	050051	Kazakstan	1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1272234	4	924805	10	000165495421008271	"2021-07-28 16:16:23"	section16.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	f	12400	64.85	804140	D	6074	D		0	-67	0																						"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Cherdabayev Boris"	"Dostyk Ave 202, 4Th Floor Bc Forum"		Almaty	1P	050051	Kazakstan	1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1462119	3	924805	10	000165495420013670	"2020-12-17 09:19:34"	section16.xml	4	2020-12-14	0	0	0	000000000000000000	0	Common	2020-12-14	S	f	18755	43.0283	806995	D	20000	D		1	-48	0	0																C		0	0000		"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Ler Evgeny"	"Esentai Tower Bc, Floor 7"	"77/7 Al Farabi Ave."	Almaty	1P	050040	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1462119	3	924805	10	000165495420009209	"2020-08-14 17:46:10"	section16.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common stock"	2020-08-13	S	f	8845	20.82	184153	D	38755	D		0	-19	0																	C		0	0000		"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Ler Evgeny"	"Esentai Tower Bc, Floor 7"	"77/7 Al Farabi Ave."	Almaty	1P	050040	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1462119	3	924805	10	000165495419014126	"2019-12-20 10:58:40"	section16.xml	4	2019-12-18	0	0	0	000000000000000000	0	Common	2019-12-18	S	f	30000	14.7529	442588	D	47600	D		1	-39	0	0																C		0	0000		"Freedom Holding Corp."	FRHC	6211	300233726	NV	0004-03-31	62	h	"Ler Evgeny"	"Esentai Tower Bc, Floor 7"	"77/7 Al Farabi Ave."	Almaty	1P	050040	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1435729	1	924805	6	000095012708000275	"2008-07-03 09:45:56"	a8-127_ex.xml	4	2008-03-31	0	0	0	000000000000000000	1	"Common Stock ($0.001 par value)"	2008-04-21	S	0	960517	6.46077	6205679	D	4423494	I	"See Footnote"	1	-18	0	0																C		0	0000		"Bmb Munai Inc"	KAZ	1311	300233726		0004-03-31	13	b	"Jsc Compass Asset Management"	"240V Furmanova Street"		Almaty	1P	050059	Kazakstan	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1402527	1	924805	6	000103883808000272	"2008-06-19 15:35:38"	form4kasymov061708_ex.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	20000	6.935	138700	D	20000	D		0	-50	0	0																C		0	0000		"Bmb Munai Inc"	KAZ	1311	300233726		0004-03-31	13	b	"Kasymov Sanat"	"202 Dostyk Ave."	"4Th Floor"	Almaty	1P	050051	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1314416	2	924805	6	000114037708000099	"2008-06-18 18:12:17"	primary_doc.xml	4	2008-06-17	0	0	0	000000000000000000	0	Common	2008-06-17	S	0	10000	6.8125	68125	D	0	D		0	-100	0																	C		0	0000		"Bmb Munai Inc"	KAZ	1311	300233726		0004-03-31	13	b	"Nilson Troy F"	"533 West 2600 South, #25"		Bountiful	UT	84010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1402527	1	924805	6	000103883808000261	"2008-06-11 18:50:14"	form4kasymov060908_ex.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	3000	5.94	17820	D	40000	D		0	-7	0																	C		0	0000		"Bmb Munai Inc"	KAZ	1311	300233726		0004-03-31	13	b	"Kasymov Sanat"	"202 Dostyk Ave."	"4Th Floor"	Almaty	1P	050051	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1402527	1	924805	6	000103883808000259	"2008-06-09 20:03:14"	form4kasymov060508_ex.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	600	5.99	3594	D	43000	D		0	-1	0																	C		0	0000		"Bmb Munai Inc"	KAZ	1311	300233726		0004-03-31	13	b	"Kasymov Sanat"	"202 Dostyk Ave."	"4Th Floor"	Almaty	1P	050051	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1402527	1	924805	6	000103883808000257	"2008-06-06 11:23:58"	form4kasymov060408_ex.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	1600	5.98125	9570	D	43600	D		0	-4	0	0																C		0	0000		"Bmb Munai Inc"	KAZ	1311	300233726		0004-03-31	13	b	"Kasymov Sanat"	"202 Dostyk Ave."	"4Th Floor"	Almaty	1P	050051	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1402527	1	924805	6	000103883808000253	"2008-06-05 14:56:58"	form4kasymov060308_ex.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	4800	5.94	28512	D	45200	D		0	-10	0	0																C		0	0000		"Bmb Munai Inc"	KAZ	1311	300233726		0004-03-31	13	b	"Kasymov Sanat"	"202 Dostyk Ave."	"4Th Floor"	Almaty	1P	050051	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1402527	1	924805	6	000103883808000251	"2008-06-04 12:33:29"	form4kasymov060208_ex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	10000	5.94	59400	D	50000	D		0	-17	0	0																C		0	0000		"Bmb Munai Inc"	KAZ	1311	300233726		0004-03-31	13	b	"Kasymov Sanat"	"202 Dostyk Ave."	"4Th Floor"	Almaty	1P	050051	Kazakstan	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
