sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1225613	12	898437	4	000117184321003534	"2021-05-14 16:31:12"	ownership.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	2000	42.6	85200	D	7953	D		0	-20	0																						"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	4	000117184320007934	"2020-11-12 16:08:22"	ownership.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	3446	36.77	126709	D	9953	D		0	-26	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781549	1	898437	4	000117184320004894	"2020-07-10 16:06:24"	ownership.xml	4	2020-07-08	0	0	0	000000000000000000	1	"Common Stock"	2020-07-09	S	0	1244	35.15	43727	D	1756	D		0	-41	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Loerop James"	"32 Wiggins Avenue"		Bedford	MA	01730		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	4	000117184320001364	"2020-02-27 18:54:44"	ownership.xml	4	2020-02-25	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	2700	42.68	115236	D	13399	D		0	-17	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1572857	1	898437	4	000117184319007390	"2019-11-08 17:40:36"	ownership.xml	4	2019-11-06	0	1	0	000000000000000000	2	"Common Stock"	2019-11-08	S	0	20000	59.71	1194200	D	47741	D		0	-30	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Cheung Sylvia"	"32 Wiggins Avenue"		Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1633737	1	898437	4	000117184319005733	"2019-08-30 16:05:27"	ownership.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	4355	57.21	249150	D	7590	D		0	-36	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Larsen Glenn R."	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227947	11	898437	4	000117184319005617	"2019-08-22 16:05:24"	ownership.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	1994	55.57	110807	D	43010	D		0	-4	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Bower Joseph L."	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1510398	1	898437	4	000117184319005414	"2019-08-12 16:06:16"	ownership.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	4843	56.66	274404	D	6842	D		0	-41	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Thompson Jeffery S"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	4	000117184319004979	"2019-07-30 16:06:50"	ownership.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	3000	55.44	166320	D	11992	D		0	-20	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	4	000117184319001389	"2019-02-28 16:34:50"	ownership.xml	4	2019-02-26	0	0	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	4000	33.06	132240	D	14992	D		0	-21	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
