acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 18:04:46"	2024-05-06	marketforms-65344.xml	121390024040566	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	5	S	D	4	54.7561	6526	357338	3652	-227	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 18:04:26"	2024-05-03	marketforms-65354.xml	121390024040565	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	2	M	A	4	0.0000	4941	0	9780	102	D	0	1858889	"Van Der Valk Eric"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-22 16:34:03"	2024-04-18	marketforms-65337.xml	121390024034945	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	3	M	A	4	34.4809	12156	419150	5659	-187	D	0	1238978	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:34:03"	2024-04-18	marketforms-65337.xml	121390024034945	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	3	S	D	4	34.4809	12156	419150	5659	-187	D	0	1238978	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:00:14"	2024-04-01	marketforms-65333.xml	121390024029884	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	2	S	D	4	27.1586	32562	884339	112806	41	D	0	1276412	"Swygert John W"	"Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 17:20:37"	2024-03-26	marketforms-65330.xml	121390024027351	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	2	S	D	4	36.7863	6288	231312	8218	326	D	0	1813604	"Kraus Larry"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Blvd., Suite 1"	Harrisburg	PA	17112		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-03-26 19:25:09"	2024-03-23	marketforms-65335.xml	121390024026151	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	1	M	A	4	0.0000	2156	0	22159	11	D	0	1316357	"Fisch Robert"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 19:24:45"	2024-03-23	marketforms-65334.xml	121390024026149	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	1	M	A	4	0.0000	2156	0	7328	42	D	0	1678162	"Ahlman Alissa M"	"Ollies Bargain Outlet Holdings, Inc."	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 19:24:20"	2024-03-23	marketforms-65338.xml	121390024026148	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	1	M	A	4	0.0000	2156	0	2498	630	D	0	1954646	"Rizvi Abid"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 19:23:02"	2024-03-23	marketforms-65340.xml	121390024026147	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	1	M	A	4	0.0000	2156	0	9514	29	D	0	1189770	"Zannino Richard F"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
