sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1643009	6	1163302	1	000120919123048558	"2023-09-06 21:37:09"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-09-05	M	0	8970	24.285	217836	A	116783	D	"By 401(k) plan"	0	8	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919123048558	"2023-09-06 21:37:09"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2023-09-05	S	0	8970	31.155	279460	D	116783	D	"By 401(k) plan"	0	-7	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919122058598	"2022-11-23 16:02:46"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2022-11-22	S	0	55119	25	1377975	D	95108	D	"By 401(k) Plan"	0	-37	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919122058598	"2022-11-23 16:02:46"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2022-11-22	M	0	7240	18.64	134954	A	95108	D	"By 401(k) Plan"	0	8	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919122020783	"2022-03-23 16:29:54"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2022-03-21	S	0	10300	35	360500	D	142700	D	"By 401(k) Plan"	0	-7	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919122016239	"2022-03-04 16:24:17"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2022-03-03	M	0	7410	22.305	165280	A	153000	D	"By 401(k) Plan"	0	5	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919122016239	"2022-03-04 16:24:17"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2022-03-03	S	0	7410	30	222300	D	153000	D	"By 401(k) Plan"	0	-5	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919121052750	"2021-08-20 16:09:18"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2021-08-18	S	0	10000	30	300000	D	122905	D	"By 401(k) Plan"	0	-8	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919121023579	"2021-03-30 17:15:22"	doc4.xml	4	2021-03-29	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2021-03-29	S	0	9148	23	210404	D	132587	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919121022930	"2021-03-24 19:20:34"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2021-03-23	S	0	25000	21.17	529250	D	141735	D	"By 401(k) Plan"	0	-15	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
