sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1256086	9	69633	2	000125608624000002	"2024-02-12 17:05:51"	primary_doc.xml	4	2024-02-09	0	1	0	000000000000000000	0	"NAPCO Security Technologies, Inc. Common Stock"	2024-02-09	S	0	5200	45.92	238784	D	15837	D		0	-25	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	9	69633	2	000125608622000004	"2022-11-30 20:22:35"	primary_doc.xml	4	2022-11-30	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc. Common Stock"	2022-11-30	S	0	9000	26.045	234405	D	5200	D		0	-63	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	9	69633	2	000125608622000003	"2022-11-23 16:07:10"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc. Common Stock"	2022-11-23	S	0	9000	26.447	238023	D	14200	D		0	-39	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	9	69633	2	000125608621000001	"2021-03-02 15:04:59"	primary_doc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc. Common Stock"	2021-03-01	S	0	5834	32.596	190165	D	0	D		0	-100	0	0																C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	9	69633	2	000125608620000004	"2020-06-12 12:17:00"	primary_doc.xml	4	2020-06-10	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc. Common Stock"	2020-06-10	S	0	4556	25	113900	D	5834	D		0	-44	0	0																C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	9	69633	2	000125608620000003	"2020-06-09 16:16:45"	primary_doc.xml	4	2020-06-08	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc. Common Stock"	2020-06-08	S	0	15444	25	386100	D	10390	D		0	-60	0																	C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	9	69633	2	000125608620000002	"2020-02-13 08:37:19"	primary_doc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc. Common Stock"	2020-02-12	S	0	28638	23.0889	661220	D	25834	D		0	-53	0	0																C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	9	69633	2	000125608620000001	"2020-02-10 17:00:54"	primary_doc.xml	4	2020-02-07	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc. Common Stock"	2020-02-07	S	0	31362	22.5506	707233	D	54472	D		1	-37	0																	C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	9	69633	2	000125608619000001	"2019-02-11 14:14:40"	primary_doc.xml	4	2019-02-07	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc."	2019-02-07	S	0	25000	19.565	489125	D	85826	D		0	-23	0	0																C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	6	69633	2	000125608617000001	"2017-03-21 16:57:56"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc."	2017-03-13	S	0	15000	10.4609	156913	D	103850	D		1	-13	432	-2	-1	-1	1	0				0	5	21	15	27	61	73	86	C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"	"333 Bayview Ave"		Amityville	NY	11701		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
