sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1513452	9	1262976	5	000120919116152437	"2016-11-30 13:57:32"	doc4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-30	M	0	884	0	0	A	12607	D		0	8	26868	0	-1	-5	-1	6	-8			1	2	4	-7	-11	-12	-5	31	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	"Pres, Mass Customization Plfm"	"Member of Management Board"	0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	9	1262976	5	000120919116151546	"2016-11-22 10:04:37"	doc4.xml	4	2016-11-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-19	M	0	594	0	0	A	12139	D		0	5	32767	0	1	1	3	8	-3			0	-3	6	-15	-13	-12	0	33	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	"Pres, Mass Customization Plfm"	"Member of Management Board"	0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	9	1262976	5	000120919116149734	"2016-11-14 16:36:23"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-14	M	0	1098	0	0	A	11825	D		0	10	32767	-2	-3	-3	-1	9	-2			4	6	-9	-14	-10	-8	10	29	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	"Pres, Mass Customization Plfm"	"Member of Management Board"	0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	9	1262976	5	000120919116139302	"2016-08-31 16:01:05"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-31	M	0	884	0	0	A	11244	D		0	9	17274	0	1	1	1	1	-11	-19		0	2	2	0	-1	15	41	105	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	"Pres, Mass Customization Plfm"	"Member of Management Board"	0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	9	1262976	5	000120919116138344	"2016-08-23 16:47:25"	doc4.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-19	M	0	594	0	0	A	10776	D		0	6	26069	1	0	0	0	1	-14	-16		2	2	5	0	4	15	44	104	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	"Pres, Mass Customization Plfm"	"Member of Management Board"	0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	9	1262976	5	000120919116137179	"2016-08-16 14:33:58"	doc4.xml	4	2016-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-14	M	0	1097	0	0	A	10462	D		0	12	26830	0	-1	-2	0	1	-10	-14		1	3	2	7	3	15	39	106	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	"Pres, Mass Customization Plfm"	"Member of Management Board"	0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	7	1262976	5	000120919116124639	"2016-06-01 16:11:52"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-31	M	0	884	0	0	A	13076	D		0	7	18293	0	0	0	0	-9	-2	-13		2	8	6	6	17	10	21	150	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	COO	"Member of Management Board"	0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	7	1262976	5	000120919116122022	"2016-05-20 13:56:46"	doc4.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-19	M	0	2377	0	0	A	12479	D		0	24	22356	0	1	2	7	3	4	-8		-3	-2	6	4	5	14	10	129	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	COO	"Member of Management Board"	0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	7	1262976	5	000120919116120572	"2016-05-17 09:09:50"	doc4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-14	M	0	1098	0	0	A	10874	D		0	11	23272	0	-2	-2	-1	-1	3	-8		1	7	-1	6	12	19	12	139	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	COO	"Member of Management Board"	0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1513452	7	1262976	5	000120919116117708	"2016-05-05 13:43:49"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-04	M	0	1244	0	0	A	10133	D		0	14	22071	0	0	1	5	11	4	-9		2	-6	-3	4	14	10	6	121	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Nelson Donald R"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		0	1	0	1	COO	"Member of Management Board"	0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
