sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1279596	7	1228454	90	000095017024053229	"2024-05-06 08:46:49"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	1422	9.791	13923	A	686790	I	"By IRA,By child 1,By child 2"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1953663	1	1228454	90	000095017024053221	"2024-05-06 08:20:27"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	1000	9.715	9715	A	2500	D		0	67	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Chaudhry Jawad"	"591-595 Avenue C"		Bayonne	NJ	07002		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1822136	1	1228454	90	000095017024052753	"2024-05-03 14:56:16"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	f	1700	9.59	16303	A	4700	I	"By IRA"	0	57	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Garcia David Roque"	"104-110 Ave C"		Bayonne	NJ	07002		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	7	1228454	90	000095017024052739	"2024-05-03 14:41:39"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	1201	9.684	11630	A	685368	I	"By IRA,By child 1,By child 2"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919124004888	"2024-03-18 08:38:45"	doc4.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock"	2024-03-15	P	0	1000	9.99	9990	A	126922	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532792	1	1228454	90	000120919124003388	"2024-02-15 10:22:22"	doc4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	300	11.04	3312	A	85809	D	"By IRA,By child"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Robbins Spencer B."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919124002980	"2024-02-08 08:46:44"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	1	"Common Stock"	2024-02-07	P	0	1250	10.96	13700	A	125922	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123053531	"2023-10-25 10:02:03"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	1	"Common Stock"	2023-10-24	P	0	500	9.63	4815	A	124672	I	"By IRA,By Spouse's IRA"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123053425	"2023-10-24 12:41:56"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	1	"Common Stock"	2023-10-24	P	0	1000	9.92	9920	A	124172	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532792	1	1228454	90	000120919123046808	"2023-08-21 18:57:47"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	200	11.4	2280	A	85509	D	"By IRA,By child"	0	0	0																						"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Robbins Spencer B."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
