sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1240748	2	33213	2	000125400106000026	"2006-03-16 17:19:45"	c0001240748d20060316f4f.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	70400	16.8568	1186721	A	65787			1	-1526	27838	3	1	1	-3	-7	-13	-3	21														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Bergonzi John A"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240748	2	33213	2	000125400106000026	"2006-03-16 17:19:45"	c0001240748d20060316f4f.xml	4	2006-03-14	0	1	0	000000000000000000	4	"Common Stock"	2006-03-15	S	0	39691	36.451	1446777	D	65787			0	-38	27838	3	1	1	-3	-7	-13	-3	21														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Bergonzi John A"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240748	1	33213	2	000125400104000054	"2004-06-09 14:44:24"	c0001240748d20040608f4f.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	14233	36.1817	514974	A	38370	D	"Deferred Compensation"	0	59	32642	0	0	2	4	8	12	22	43	-1	-1	1	2	10	15	22	41	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Bergonzi John A"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240748	1	33213	2	000125400104000054	"2004-06-09 14:44:24"	c0001240748d20040608f4f.xml	4	2004-06-07	0	1	0	000000000000000000	4	"Common Stock"	2004-06-07	S	0	13207	48.2929	637804	D	38370	D	"Deferred Compensation"	0	-26	32642	0	0	2	4	8	12	22	43	-1	-1	1	2	10	15	22	41	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Bergonzi John A"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240748	1	33213	2	000125400104000049	"2004-04-29 18:24:19"	c0001240748d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	13334	28.5	380019	A	38370	D	"Deferred Compensation"	0	53	25789	0	-1	-1	0	2	9	18	24	2	2	3	10	8	18	30	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Bergonzi John A"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240748	1	33213	2	000125400104000049	"2004-04-29 18:24:19"	c0001240748d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	2	"Common Stock"	2004-04-29	S	0	11777	47.3624	557787	D	38370	D	"Deferred Compensation"	0	-23	25789	0	-1	-1	0	2	9	18	24	2	2	3	10	8	18	30	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Bergonzi John A"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240748	1	33213	2	000125400104000029	"2004-03-22 10:11:26"	c0001240748d20040319f4f.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	S	0	5500	42.6145	234380	D	38370	D	"Deferred Compensation"	0	-13	22802	0	0	1	1	8	19	28	44	-1	-2	-3	-4	-1	8	19	25	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Bergonzi John A"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1240748	1	33213	1	000125400104000010	"2004-02-04 17:51:17"	c0001240748d20040204f4f.xml	4	2004-02-02	0	0	0	000000000000000000	1	"Common Stock"	2004-02-02	P	0	1637	43.89	71848	A	39630	I	"Deferred Compensation"	0	4	18194	-1	0	0	2	0	8	18	35	1	-1	3	3	8	18	22	50	C		0	0000		"Equitable Resources Inc /pa/"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bergonzi John A"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240748	1	33213	1	000125400103000010	"2003-09-30 18:03:38"	c0001240748d20030930f4f.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	M	0	20000	19.8438	396876	A	34672	D	"Deferred Compensation"	0	136	25064	0	0	0	1	0	6	9	34	0	3	2	3	1	11	21	50	C		0	0000		"Equitable Resources Inc /pa/"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bergonzi John A"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240748	1	33213	1	000125400103000010	"2003-09-30 18:03:38"	c0001240748d20030930f4f.xml	4	2003-09-26	0	0	0	000000000000000000	1	"Common Stock"	2003-09-26	S	0	16962	40.987	695221	D	34672	D	"Deferred Compensation"	0	-33	25064	0	0	0	1	0	6	9	34	0	3	2	3	1	11	21	50	C		0	0000		"Equitable Resources Inc /pa/"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bergonzi John A"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
