sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1258028	7	1616262	1	000143774922003306	"2022-02-14 17:21:06"	rdgdoc.xml	4/A	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	27393	8.0571	220708	D	100000	D		0	-22	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"CEO, CFO Treasurer"		0	1	0	0	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	7	1616262	1	000143774922002913	"2022-02-09 19:18:33"	rdgdoc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	27394	8.0571	220716	D	99999	D		0	-22	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"CEO, CFO Treasurer"		0	1	0	0	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	6	1616262	1	000143774920000411	"2020-01-09 18:12:43"	rdgdoc.xml	4	2020-01-08	0	0	0	000000000000000000	0	Common	2020-01-08	P	0	2668	8.86	23638	A	142668	D		0	2	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	"CEO, CFO Treasurer"		0	1	0	0	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	1	1616262	1	000143774918014119	"2018-07-31 20:14:34"	rdgdoc.xml	4/A	2018-07-30	0	0	0	000000000000000000	0	Common	2018-07-30	S	0	10000	10.2943	102943	D	40000	D		1	-20	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	"COO, CFO Treasurer"		0	0	0	1	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	1	1616262	1	000143774918014109	"2018-07-31 16:53:34"	rdgdoc.xml	4	2018-07-30	0	0	0	000000000000000000	0	Common	2018-07-30	S	0	10000	10.2943	102943	D	20000	D		1	-33	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	"COO, CFO Treasurer"		0	0	0	1	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	1	1616262	1	000143774918000962	"2018-01-23 12:17:51"	rdgdoc.xml	4	2018-01-22	0	0	0	000000000000000000	0	Common	2018-01-22	S	0	17330	12.39	214719	D	0	I	"by 401k (plan)"	0	-100	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	"COO, CFO Treasurer"		0	0	0	1	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	1	1616262	1	000143774918000936	"2018-01-22 16:45:38"	rdgdoc.xml	4/A	2018-01-18	0	0	0	000000000000000000	0	Common	2018-01-18	S	0	20000	12.234	244681	D	47330	D	"by 401k (plan)"	1	-30	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	"COO, CFO Treasurer"		0	0	0	1	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	1	1616262	1	000143774918000925	"2018-01-22 15:37:57"	rdgdoc.xml	4	2018-01-18	0	0	0	000000000000000000	0	Common	2018-01-18	S	0	20000	12.234	244681	D	50000	D		1	-29	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	"COO, CFO Treasurer"		0	0	0	1	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	1	1616262	1	000143774917001729	"2017-02-06 13:46:20"	rdgdoc.xml	4	2017-02-03	0	0	0	000000000000000000	0	Common	2017-02-03	S	0	2500	10.9372	27343	D	87151	D	"by 401k (plan)"	1	-3	227	0	0	-2	-2	4	18			0	-4	0	6	10	10	11	-15	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	"COO, CFO Treasurer"		0	0	0	1	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1258028	1	1616262	1	000143774917001550	"2017-02-02 16:44:35"	rdgdoc.xml	4	2017-02-01	0	0	0	000000000000000000	0	Common	2017-02-01	S	0	2700	10.9708	29621	D	89651	D	"by 401k (plan)"	1	-3	232	0	0	0	-2	3	13			-1	-7	6	6	8	8	9	-14	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Merryman Bryan J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	"COO, CFO Treasurer"		0	0	0	1	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
