sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1876053	1	1860543	1	000110465924036713	"2024-03-20 16:18:32"	tm249207-7_4seq1.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-03-18	M	0	87000	0	0	A	306071	D		0	40	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465924035018	"2024-03-15 16:17:58"	tm248943-3_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-03-13	M	0	4190	0	0	A	167955	D		0	3	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465924033473	"2024-03-12 16:15:51"	tm248540-2_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-03-09	M	0	3921	0	0	A	162857	D		0	2	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465923097287	"2023-08-31 16:15:36"	tm2325261-1_4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2023-08-29	S	0	20400	25.8815	527982	D	176648	D		1	-10	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465923095335	"2023-08-25 16:15:55"	tm2324865-1_4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2023-08-23	S	0	26976	24.7121	666632	D	217448	D		1	-11	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465923093060	"2023-08-17 16:15:42"	tm2323997-1_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2023-08-15	S	0	335	25.1131	8413	D	251220	D		1	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465923035106	"2023-03-21 16:40:44"	tm2310038d5_4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2023-03-18	M	0	87000	0	0	A	286025	D		0	44	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465923031778	"2023-03-13 16:17:12"	tm238945-3_4seq1.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-03-09	M	0	3920	0	0	A	147946	D		0	3	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465922036572	"2022-03-22 16:16:04"	tm2210067d1_4seq1.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value (""Common Stock"")"	2022-03-18	M	0	87000	25.05	2179350	A	176151	D		0	98	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876053	1	1860543	1	000110465922035108	"2022-03-17 17:15:23"	tm229649-1_4seq1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value (""Common Stock"")"	2022-03-15	M	0	12458	23.45	292140	A	41413	D		0	43	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
