sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1806555	3	1016281	1	000101628124000048	"2024-03-13 16:21:54"	wk-form4_1710361305.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1718	26.14	44909	D	31162	D		0	-5	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	30	1806555	1	61398	5	000110465921061149	"2021-05-04 18:02:06"	tm2115029d2_4seq1.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	5365	0	0	A	47561	D		0	13	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	2	61398	5	000110465921046680	"2021-04-05 18:02:30"	tm2111606-4_4seq1.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	5365	0	0	A	43790	D		0	14	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street,"	"Suite 3100"	Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	2	61398	5	000110465921031639	"2021-03-03 18:02:49"	tm218556-2_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	5365	0	0	A	39960	D		0	16	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street,"	"Suite 3100"	Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	1	61398	5	000110465921011677	"2021-02-03 18:04:21"	a4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	5365	0	0	A	36535	D		0	17	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	1	61398	5	000110465921001069	"2021-01-05 18:00:35"	a4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	5365	0	0	A	33110	D		0	19	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	1	61398	5	000110465920132074	"2020-12-03 18:01:25"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	5365	0	0	A	29685	D		0	22	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	1	61398	5	000089924320030191	"2020-11-03 10:44:18"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	5365	0	0	A	25914	D		0	26	0	0																C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	1	61398	5	000089924320027838	"2020-10-08 18:00:08"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	5365	0	0	A	22143	D		0	32	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	1	61398	5	000089924320024905	"2020-09-11 16:17:19"	doc4.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	5363	0	0	A	18372	D		0	41	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1806555	1	61398	5	000089924320021028	"2020-08-03 18:26:24"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	6542	0	0	A	14602	D		0	81	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Granmayeh Lance Kian"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
