sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1387564	12	898293	2	000122520823001201	"2023-02-02 17:37:47"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	4970	77	382690	D	95322	D		0	-5	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CLO, Asst Corp Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	12	898293	2	000122520823000892	"2023-01-26 16:52:37"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	5222	80	417760	D	102822	D		0	-5	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CLO, Asst Corp Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	11	898293	2	000122520823000593	"2023-01-11 16:58:02"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	10451	71.36	745783	D	110322	D		0	-9	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CLO, CCO, Asst Corp Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	10	898293	2	000122520822011189	"2022-10-27 18:15:33"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	2	"Common Stock"	2022-10-26	S	0	15000	64.79	971850	D	122316	D		0	-11	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, GC, CCO, Assist Corp Sec"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	10	898293	2	000122520822011100	"2022-10-24 21:00:27"	doc4.xml	4	2022-10-20	0	0	0	000000000000000000	3	"Common Stock"	2022-10-20	S	0	7493	61.302	459336	D	149121	D		0	-5	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, GC, CCO, Assist Corp Sec"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	10	898293	2	000122520822009127	"2022-08-02 16:40:05"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	10423	59.292	618001	D	133257	D		0	-7	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, GC, CCO, Assist Corp Sec"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	10	898293	2	000122520822008904	"2022-07-22 16:29:40"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	9477	55	521235	D	143680	D		0	-6	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, GC, CCO, Assist Corp Sec"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	9	898293	2	000122520821013325	"2021-10-28 18:06:36"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	18146	61.9603	1124332	D	154182	D		0	-11	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, GC, CCO, Assist.Corp Sec"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	9	898293	2	000122520821009096	"2021-06-08 17:28:23"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	2735	58.0002	158631	D	170118	D		0	-2	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, GC, CCO, Assist.Corp Sec"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387564	9	898293	2	000122520821007895	"2021-05-10 17:40:45"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	7117	54	384318	D	172853	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Katz Robert L"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, GC, CCO, Assist.Corp Sec"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
