sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1204358	2	1109808	1	000117911006012721	"2006-06-05 17:26:06"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	5000	22.99	114950	A	84803	I		0	6	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	2	1109808	1	000117911006000794	"2006-01-05 20:23:07"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	81	23.09	1870	A	35931	I		0	0	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	2	1109808	1	000117911005015436	"2005-08-03 17:34:31"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	200	25.36	5072	A	35850	D	IRA	0	1	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	3	1109808	1	000117911005002424	"2005-02-03 17:59:34"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	444	23.3943	10387	A	35650	D	IRA	0	1	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	3	1109808	1	000117911004021027	"2004-11-09 18:07:26"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	100000	21.56	2156000	A	35206	D	IRA	1	-154	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	3	1109808	1	000117911004021027	"2004-11-09 18:07:26"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	100000	36.376	3637600	D	35206	D	IRA	1	-74	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	3	1109808	1	000117911004015880	"2004-08-04 17:07:49"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	1531	12.8095	19611	A	35206	D	IRA	0	5	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	3	1109808	1	000117911004002466	"2004-02-04 18:32:06"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	1182	13.5649	16034	A	33675	D	IRA	0	4	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	3	1109808	1	000117911003010858	"2003-11-17 17:52:06"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	113750	23.744	2700881	A	32493	D	IRA	0	-140	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	3	1109808	1	000117911003010858	"2003-11-17 17:52:06"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	4	"Common Stock"	2003-11-13	S	0	104250	37.65	3925013	D	32493	D	IRA	0	-76	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
