sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1467224	7	1024126	4	000135448814005401	"2014-11-04 18:37:48"	issuerdirect_section16.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	2246	10	22460	D	7506	D		0	-23	6047	-1	-4	-4	2	3	-15	-33	-68	2	8	10	33	44	132	388	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005305	"2014-10-30 11:47:57"	issuerdirect_section16.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock"	2014-10-28	S	0	12754	10	127540	D	6981	D		0	-65	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005303	"2014-10-30 11:45:21"	issuerdirect_section16.xml	4/A	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	15000	9.00033	135005	D	6981	D		0	-68	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814003533	"2014-07-03 10:54:13"	issuerdirect_section16.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	15000	9.00033	135005	D	221647	D		0	-6	6184	0	1	-4	-4	-25	-21	4	-38	1	4	30	48	80	260	139	34	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486430	5	1024126	4	000148643014000009	"2014-05-21 16:27:09"	primary_doc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	194600	6.12813	1192534	D	3501704	D	"By Daughter"	1	-5	6321	0	5	5	16	36	14	76	9	-5	28	28	29	103	162	73	-18	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Smith James Edward Jr."	"700 Camp Street"		"New Orleans"	LA	70130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486430	5	1024126	4	000148643014000008	"2014-05-16 18:02:12"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	310200	6.1206	1898609	D	3696304	D	"By Daughter"	1	-8	5118	-2	-5	-5	2	27	12	73	8	37	52	29	30	125	194	89	-18	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Smith James Edward Jr."	"700 Camp Street"		"New Orleans"	LA	70130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486430	5	1024126	4	000148643014000007	"2014-05-14 17:25:45"	primary_doc.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	289400	5.46756	1582312	D	4006504	D	"By Daughter"	1	-7	1452	34	12	16	10	29	34	98	22	-1	-6	-14	-18	43	52	24	-46	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Smith James Edward Jr."	"700 Camp Street"		"New Orleans"	LA	70130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486430	5	1024126	4	000148643014000006	"2014-05-09 18:28:27"	primary_doc.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	45000	4.3688	196596	D	4295904	D	"By Daughter"	1	-1	1334	10	-2	-2	38	52	42	104	45	-3	-10	-8	-21	36	117	20	-44	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Smith James Edward Jr."	"700 Camp Street"		"New Orleans"	LA	70130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486430	5	1024126	4	000148643014000005	"2014-05-06 18:57:50"	primary_doc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	45000	4.4413	199859	D	4340904	D	"By Daughter"	1	-1	1377	-5	1	1	10	60	64	123	48	-7	-15	2	-22	112	114	23	-47	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Smith James Edward Jr."	"700 Camp Street"		"New Orleans"	LA	70130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486430	5	1024126	4	000148643014000004	"2014-05-01 18:04:36"	primary_doc.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	30000	4.67585	140276	D	4385904	D	"By Daughter"	1	-1	1484	-4	-2	-2	-7	52	68	110	36	-3	-4	-12	-2	105	123	26	-46	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Smith James Edward Jr."	"700 Camp Street"		"New Orleans"	LA	70130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
